Race Name,Race Date,Category Name,Place,Total Racers,Points
Antelope Island Classic,2012-05-5,Men Cat 5  ,4,63,432.75862068966,
Bear Lake Classic Road Race,2012-05-12,Men Cat 5A  ,4,45,394.56839971851,
Sugarhouse Criterium,2012-05-26,Men Cat 5 Open ,4,48,409.81263551587,
Salt Palace Criterium - State Championships,2012-06-23,Men Cat 5  ,3,19,407.41073392234,
Tour de Park City,2012-07-28,Men Cat4/5 Master 35-99,2,73,338.56110169698,
Tour de Park City,2013-08-3,Men Cat4/5 Master 35+,3,66,366.54883696871,
Bear Lake Classic ,2014-05-17,Men Masters 35+/Cat 4/5  ,37,39,507.09693859649,
Tour de Park City,2015-08-15,Men Master 45+,8,12,415.08493033455,
Ghost Town Omnium - RR,2016-04-9,Men Masters 45+ 1-234,8,10,358.54615339455,
East Canyon-Echo Road Race,2016-04-16,Men Master 45+ open,15,20,448.63137017757,
Tax Day Circuit Race,2016-04-30,Men Master 45+ Cat1/2/3,5,6,437.36866666667,
Antelope Island Classic,2016-05-7,Men Masters 45+ Cat 1/2/3/4,10,12,443.62577634804,
Bear Lake Classic - RR,2016-05-14,Men Mens Mast 45+ Cat 1/2/3/4,11,15,426.16315952833,
Bikes 4 Kids - Crit,2016-05-21,Men 45+ Masters Cat 1234,6,8,426.587,
The Sugarhouse Criterium,2016-05-28,Men Masters 45-54 Cat 1/2/3/4,14,28,384.86258333333,
Heber Valley Circuit Race,2016-08-13,Men Master 45-54 Cat 1/2/3/4,9,24,364.13328571429,
Tour of Park City,2016-08-20,Men Masters 45+,5,7,431.82933333333,
Tax Day Circuit Race,2017-04-29,Men Master 45+ Cat1/2/3,5,5,,
Bear Lake Classic - Hill Climb,2017-05-12,Men Masters 45-54 Open,7,9,393.69324323909,
Bear Lake Classic - Road Race,2017-05-13,Men Master 45+ CAT,2,8,394.88113993932,
Bear Lake Classic - Circuit Race,2017-05-14, Men Masters 45+ Cat 1/2/3/4,7,11,456.906,
Bikes 4 Kids - TT,2017-05-19,Men Masters 45+,8,9,408.32937538004,
Bikes 4 Kids - Circuit Race,2017-05-19, Men Masters 45+,9,9,422.66411127552,
Bikes 4 Kids - Crit,2017-05-19,Men Masters 45+,9,9,405.19211127552,
Bikes 4 Kids - GC,2017-05-19,Men Masters 45+,8,9,404.94079810168,
The Sugarhouse Criterium,2017-05-27,Men Masters 45-55 Open,13,23,424.0265500173,
13th Annual Porcupine Hill Climb ,2017-06-17,Men Master 45-49 Open,10,12,442.30417502013,
Ophir Road Race,2017-07-15,Men Master 45+ Cat 1/2/3/4,8,10,425.42893333333,
West Mountain Road Race,2017-09-2,Men Masters 45-54 Open,10,18,410.93794157039,
IMCCC Circuit Race ,2018-04-14,Men 45-54 Cat 1/2/3/4,9,11,449.88205734636,
East Canyon-Echo Road Race,2018-04-21,Men Masters 45+,16,20,433.29502016821,
Tax Day Circuit Race,2018-04-28,Men Cat3/4,7,12,409.045,
Antelope Island Classic,2018-05-5,Men Cat 3/4,7,38,341.65273569024,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 4,4,32,347.23025655905,
Porcupine Hillclimb,2018-06-2,Men Master 45-54 Open,2,20,338.7434616075,
Baker City Cycling Classic: Stage 1,2018-06-29,Masters Category 4/5 Men,5,41,370.87106666667,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Masters Category 4/5 Men,5,40,342.58629154162,
Baker City Cycling Classic: Stage 3,2018-06-30,Masters Category 4/5 Men,25,40,465.4652,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Masters Category 4/5 Men,18,40,465.7984,
Baker City Cycling Classic: Stage 5,2018-07-1,Masters Category 4/5 Men,7,36,391.69277777778,
Baker City Cycling Classic: Overall GC ,2018-07-1,Masters Category 4/5 Men,9,36,393.44526467027,
East Canyon Road Race,2019-04-13,Men Masters 45+,7,14,373.73861904762,
Tax Day Circuit Race,2019-04-27,Men Master 45+  45+ Cat 1234,6,19,360.63496483696,
Antelope Island Classic,2019-05-4,Men Masters 45-54 Cat 1/2/3/4,4,24,336.7575,
