Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Hand,1,89642,Charles,Swaim,,48:01.1,300349,,,
Men Hand,DNF,25630,Geoff,Hopkins,,,352242,,,
Men Junior 1-18 Open,1,171191,Carter,Simmons,,45:45.3,564063,,,
Men Junior 1-18 Open,2,173869,Xander,Grummon,,51:43.6,572755,,,
Men Master 35+,1,33788,John,Hart,,29:10.4,141477,282.06,254.34833333333,
Men Master 35+,2,34138,Jason,Tatum,,31:01.3,212325,297.7,260.05479166667,
Men Master 35+,3,34159,Kurt,Page,,31:11.8,145792,300,265.76125,
Men Master 35+,4,127306,Emiliano,Herran,,31:16.9,95058,335.59,271.46770833333,
Men Master 35+,5,55558,Chad,Davies,,33:30.1,197361,300,277.17416666667,
Men Master 35+,6,105313,Paskal,Brooks,,34:38.0,439254,410.76,282.880625,
Men Master 35+,7,33936,Thomas,Gee,,34:43.5,13000,477.56,288.58708333333,
Men Master 35+,8,29178,Edward,Mcclarty,,35:28.9,260460,300,294.29354166667,
Men Master 35+,9,29094,Ivan,Murdock,,35:53.3,298503,456.6,300,
Men Master 35+,10,173866,Michael,Callahan,,36:32.7,61361,300,305.70645833333,
Men Master 35+,11,169449,Tom,Holt,,36:32.7,545706,440.76056009615,311.41291666667,
Men Master 35+,12,60228,Mickel,Kobeck,,39:29.9,66577,300,317.119375,
Men Master 35+,13,173867,David,Truitt,,41:11.3,571225,300,322.82583333333,
Men Master 35+,14,105304,James,Dunn,,42:31.7,358354,491.01613095238,328.53229166667,
Men Master 35+,15,148118,Wayne,Harlan,,01:03:48.8,527389,300,334.23875,
Men Master 35+,16,173868,Jermaine,Wade,,01:17:34.0,571888,300,339.94520833333,
Men Para,1,101276,Jerry,Hochstedler,,37:33.1,423582,,,
Men Para,2,99559,Christina,Truesdale,,39:17.7,377217,,,
Men Senior,1,33788,John,Hart,,29:19.7,141477,282.06,282.06,
Men Senior,2,33807,Timothy,Killelea,,29:20.1,272407,271.45,321.17228571429,
Men Senior,3,60209,Paul,Schwer,,32:59.2,482646,405.12,334.31023809524,
Men Senior,4,45447,Matthew,Baxter,,33:31.1,218285,400,347.44819047619,
Men Senior,5,72811,Henry,Shapard,,33:34.1,393783,640.98139070188,360.58614285714,
Men Senior,6,173732,Brent,Perkins,American Air p/b Haier,34:45.3,569606,400,373.7240952381,
Men Senior,7,30267,Todd,Hollingsworth,,34:46.9,289406,400,386.86204761905,
Men Senior,8,173862,Cole,Smith,,35:50.4,571049,400,400,
Men Senior,9,173863,Mike,Stacks,,35:56.1,569920,400,413.13795238095,
Men Senior,10,3288,Unknown,Rider,,36:48.2,571326,400,426.2759047619,
Men Senior,11,141018,James,Stroud,,37:33.1,516162,400,439.41385714286,
Men Senior,12,160769,Thomas,Jones,,37:51.6,,613.13875130273,452.55180952381,
Men Senior,13,173865,Mike,Behr,,38:20.9,563870,400,465.68976190476,
Men Senior,14,160759,Ladarren,Tyler,,38:34.0,550483,522.40716438108,478.82771428571,
Men Senior,15,159194,Troy,Spier,,38:35.5,548824,498.62628205128,491.96566666667,
Men Senior,DNF,144421,Jason,Russell,,,524825,370.81,518.24157142857,
Women Senior,1,60199,Kirsten,Sass,,33:17.7,227681,397.08,386.81215903928,
Women Senior,2,100516,Maria,Danker,,34:27.0,427877,418.94,408.44758514553,
Women Senior,3,116836,Laura,Mathews,,34:31.9,473874,473.35386346428,430.08301125178,
Women Senior,4,125206,Krystal,Burnham,,35:12.2,485594,418.37,451.71843735803,
Women Senior,5,133285,Melinda,Spiva,,38:25.9,494661,539.61902725694,473.35386346428,
Women Senior,6,141050,Cheryl,Self,,40:40.7,514655,622.76132995424,494.98928957053,
Women Senior,7,173743,Diana,Nalley,,42:19.4,569029,450,516.62471567678,
Women Senior,8,50844,Sally,Chu,,42:35.8,322054,590.27585685684,538.26014178303,
Women Senior,9,162704,Madelyn,Ward,,44:20.5,556193,583.92927220395,559.89556788928,
