First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chad,Burdzilauskas,Tour de Murrieta,2024-04-7,Men Master 45+ Cat 1/2/3/4,4,22,356.36363636364,
Justin,Kirk,Tour de Murrieta,2024-04-7,Men Master 45+ Cat 1/2/3/4,19,22,438.18181818182,
Rahsaan,Bahati,Tour de Murrieta,2024-04-7,Men Master 35+ Cat 1/2/3/4,7,26,275.76923076923,
Rahsaan,Bahati,Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,81,85,,
Chad,Burdzilauskas,Tour de Murrieta,2024-04-7,Men Master 45+ Cat 1/2/3/4,2,25,265.36647980338,
Justin,Kirk,Tour de Murrieta,2024-04-7,Men Master 45+ Cat 1/2/3/4,22,25,,
Andrew,Messer,Tour de Murrieta,2024-04-7,Men Master 45+ Cat 1/2/3/4,23,25,,
Rahsaan,Bahati,Tour de Murrieta,2024-04-7,Men Master 35+ Cat 1/2/3/4,13,32,293.04111544214,
Steven,Salazar,Tour de Murrieta,2024-04-7,Men Master 35+ Cat 1/2/3/4,25,32,364.8707983123,
Chad,Burdzilauskas,Tour de Murrieta,2024-04-6,Men Cat Pro/1/2,33,72,243.55858792346,
Chad,Burdzilauskas,Tour de Murrieta,2024-04-6,Men Master 45+ Cat 1/2/3/4,6,28,247.9878228743,
Justin,Kirk,Tour de Murrieta,2024-04-6,Men Master 45+ Cat 1/2/3/4,13,28,286.90300020963,
Andrew,Messer,Tour de Murrieta,2024-04-6,Men Master 45+ Cat 1/2/3/4,19,28,,
Rahsaan,Bahati,Tour de Murrieta,2024-04-6,Men Master 35+ Cat 1/2/3/4,2,30,223.86989578525,
Steven,Salazar,Tour de Murrieta,2024-04-6,Men Master 35+ Cat 1/2/3/4,28,30,,
Steven,Salazar,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Master 35+ Cat 1/2/3,26,26,,
Justin,Kirk,Hincapie Spring Series,2024-03-3,Men Open 40+ Masters,7,30,347.6138196737,
Justin,Kirk,Hincapie Spring Series,2024-03-2,Men Open 40+ Masters,1,14,308.71694392272,
Brian,Hill,Hincapie Spring Series,2024-03-2,Men Open 40+ Masters,4,14,334.76275673711,
Brian,Hill,Hincapie Spring Series,2024-02-25,Men Open 40+ Masters,1,15,308.19580715039,
Curtis,Tolson,IU Health Momentum Indy,2023-08-26,Masters 60+ Cat 1/2/3/4,1,4,,
Kevin,Johnson,IU Health Momentum Indy,2023-08-26,Masters 60+ Cat 1/2/3/4,4,4,,
Curtis,Tolson,IU Health Momentum Indy,2023-08-26,Masters 40+ Cat 1/2/3/4,31,51,389.76115952594,
Kevin,Johnson,IU Health Momentum Indy,2023-08-26,Masters 40+ Cat 1/2/3/4,39,51,398.92653445353,
Curtis,Tolson,IU Health Momentum Indy,2023-08-25,Masters 40+ Cat 1/2/3/4,10,34,310.03494113467,
Kevin,Johnson,IU Health Momentum Indy,2023-08-25,Masters 40+ Cat 1/2/3/4,18,34,354.58788509479,
Matt,Bole,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 45-49 Open,8,10,424,
Matthew,Winstead,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 40-44 Open,2,12,306.25,
Curtis,Tolson,Whiskey City Challenge,2023-07-15,Men Masters 60+,1,19,326.6031652327,
Kevin,Johnson,Whiskey City Challenge,2023-07-15,Men Masters 60+,5,19,386.52636942045,
Kevin,Johnson,Whiskey City Challenge,2023-07-15,Men Masters 50+ Cat 1/2/3/4,19,24,422.64376506777,
Curtis,Tolson,Whiskey City Challenge,2023-07-15,Men Masters 50+ Cat 1/2/3/4,20,24,432.08109817951,
Kein,Denzler,Whiskey City Challenge,2023-07-15,Men Cat 1/2/3,12,75,241.001961692,
Jonathan,Jacob,Cobb Park Criterium,2023-07-9,Men Pro/Cat 1/2/3,4,52,254.29692337175,
Jonathan,Jacob,Cobb Park Criterium,2023-07-9,Men Masters 35+ Cat 1/2/3/4,4,14,293.44338997814,
Matt,Bole,2023 Ault Park Points Race Training Series,2023-06-14,Men 40k Cat 1/2/3/4,4,34,244.78865474158,
Darren,Williams,Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat1/2,62,63,386.525475007,
Darren,Williams,Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,73,80,384.51543139562,
Darren,Williams,CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,87,100,,
Darren,Williams,CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,56,88,376.0966091138,
Matt,Bole,Orbital Crit Series,2023-06-2,Men  M 1/2/3,7,13,335.51778248702,
Matt,Bole,2023 Ault Park Points Race Training Series,2023-05-31,Men 40k Cat 1/2/3/4,23,45,,
Darren,Williams,Newmark Center Classic,2023-05-28,Men  Cat 2/3,28,40,365.14706179218,
Kevin,Johnson,Newmark Center Classic,2023-05-28,Men 60+ Masters,2,22,349.09286454395,
Curtis,Tolson,Newmark Center Classic,2023-05-28,Men 60+ Masters,5,22,378.68407934775,
Darren,Williams,Newmark Center Classic,2023-05-28,Men 40+ Masters,85,51,459.3635185859,
Tim,Smith,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Pro/1/2 Elite,18,61,232.7515784078,
Matt,Bole,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 1/2/3,36,53,334.59640990451,
Curtis,Tolson,Long Run Park Circuit Race,2023-05-13,Men Master 50+ Open,7,11,467.78129166667,
Kevin,Johnson,Long Run Park Circuit Race,2023-05-13,Men Master 50+ Open,10,11,521.12516666667,
Aaron,Beebe,Music City Crits p/b Action Nissan,2023-05-7,Men Pro/Cat 1/2/3,1,25,221.24116917124,
Tim,Smith,Music City Crits p/b Action Nissan,2023-05-7,Men Pro/Cat 1/2/3,7,25,251.88893161823,
Kyle,Perry,Music City Crits p/b Action Nissan,2023-05-7,Men Pro/Cat 1/2/3,19,25,313.1844565122,
Darren,Williams,The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men Master 40+,9,15,378.83714853274,
Darren,Williams,Spin the District Union City,2023-04-25,Men Masters 40+,24,36,409.6246985893,
Benjamin,Crismon,CSU Cobb Lake Road Race,2023-04-23,Men 3/4,1,71,281.52598130033,
Benjamin,Crismon,CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM 3-4/ Col  B,25,55,370.17184870813,
Darren,Williams,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 55+ Cat 1/2/3/4,20,40,435.85214205661,
Darren,Williams,Tour de Murrieta - Crit,2023-04-1,Men Master 55+ Cat 1/2/3/4,18,33,392.31254546136,
Hogan,Sills, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Pro/Cat 1/2,6,55,199.91618878912,
Justin,Kirk, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Pro/Cat 1/2,33,55,278.37104572531,
Justin,Kirk,The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Pro/Cat 1/2,48,51,319.11798862484,
Hogan,Sills,The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Pro/Cat 1/2,49,51,321.73470050379,
Curtis,Tolson,Greenville Spring Series,2023-03-5,Masters 50+ Open,9,41,339.49096507983,
Curtis,Tolson,Greenville Spring Series,2023-03-4,Masters 50+ Open,14,43,363.60197965037,
Darren,Williams,Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 50+,23,49,350.43899465419,
Andrew,Messer,Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 40+,12,32,268.08533588691,
Jonathan,Jacob,Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 40+,14,32,277.2235729765,
Matt,Bole,Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 40+,26,32,332.05299551401,
Justin,Kirk,Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 40+,29,32,345.76035114839,
Cade,Bickmore,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Pro/Cat 1,3,68,166.44374602878,
Andrew,Dillman,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Pro/Cat 1,6,68,172.02504600025,
Aaron,Beebe,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Pro/Cat 1,14,68,186.90851259085,
Fergus,Arthur,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Pro/Cat 1,30,68,216.67544577205,
Andrew,Messer,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 40+ Cat 1/2/3/4,12,33,271.58206020363,
Jonathan,Jacob,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 40+ Cat 1/2/3/4,14,33,281.3560653508,
Matt,Bole,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 40+ Cat 1/2/3/4,26,33,340.00009623383,
Justin,Kirk,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 40+ Cat 1/2/3/4,29,33,354.66110395458,
Darren,Williams,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 50+ Cat 1/2/3/4,23,49,350.43899465419,
Cade,Bickmore,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,8,89,171.4314818737,
Fergus,Arthur,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,21,89,192.72000042028,
James,Kraus,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,40,89,223.83398906528,
Aaron,Beebe,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,41,89,225.47156741502,
Andrew,Dillman,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,48,89,236.93461586318,
Jonathan,Jacob,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 40+ Cat 1/2/3/4,2,43,218.29453423136,
Andrew,Messer,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 40+ Cat 1/2/3/4,22,43,311.22706232724,
Darren,Williams,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,33,62,377.12423782787,
Chris,Kroll,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,44,62,420.37725902228,
Darren,Williams,Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,33,62,377.12423782787,
Chris,Kroll,Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,44,62,420.37725902228,
Jonathan,Jacob,Giro Della Montagna,2022-09-4,Men 40+ Masters,2,43,218.29453423136,
Andrew,Messer,Giro Della Montagna,2022-09-4,Men 40+ Masters,22,43,311.22706232724,
Cade,Bickmore,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,27,113,197.20758380402,
Will,Coleman,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,30,113,201.26449278521,
Aaron,Beebe,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,40,113,214.78752272253,
James,Kraus,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,87,113,278.34576342794,
Fergus,Arthur,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,219,113,309.44873228377,
Andrew,Messer,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 40+ Cat 1/2/3/4,7,46,242.20422799282,
Matt,Bole,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 40+ Cat 1/2/3/4,32,46,354.62797082822,
Justin,Kirk,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 40+ Cat 1/2/3/4,38,46,381.60966910871,
Jonathan,Jacob,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 40+ Cat 1/2/3/4,39,46,386.10661882213,
Chris,Kroll,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,18,67,314.13829496538,
Darren,Williams,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,53,67,446.85602871385,
Cade,Bickmore,Tour De Francis Park,2022-09-3,Men Pro/1 Elite,27,113,200.77478971213,
Will,Coleman,Tour De Francis Park,2022-09-3,Men Pro/1 Elite,30,113,204.5017145588,
Aaron,Beebe,Tour De Francis Park,2022-09-3,Men Pro/1 Elite,40,113,216.92479738102,
James,Kraus,Tour De Francis Park,2022-09-3,Men Pro/1 Elite,87,113,275.31328664547,
Fergus,Arthur,Tour De Francis Park,2022-09-3,Men Pro/1 Elite,109,113,303.88637713658,
Andrew,Messer,Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 40+,7,46,242.20422799282,
Matt,Bole,Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 40+,32,46,354.62797082822,
Justin,Kirk,Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 40+,38,46,381.60966910871,
Jonathan,Jacob,Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 40+,39,46,386.10661882213,
Chris,Kroll,Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,18,67,314.13829496538,
Darren,Williams,Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,53,67,446.85602871385,
Cade,Bickmore,Tour de Lafayette,2022-09-2,Men Pro/1 Elite,10,115,174.27453399209,
Fergus,Arthur,Tour de Lafayette,2022-09-2,Men Pro/1 Elite,28,115,202.8867351252,
James,Kraus,Tour de Lafayette,2022-09-2,Men Pro/1 Elite,36,115,215.60326896214,
Andrew,Dillman,Tour de Lafayette,2022-09-2,Men Pro/1 Elite,37,115,217.19283569176,
Aaron,Beebe,Tour de Lafayette,2022-09-2,Men Pro/1 Elite,47,115,233.08850298793,
Will,Coleman,Tour de Lafayette,2022-09-2,Men Pro/1 Elite,91,115,303.02943909109,
Chris,Kroll,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,21,70,337.14687409516,
Darren,Williams,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,60,70,444.09011515732,
Andrew,Messer,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 40+,12,50,263.78525094344,
Justin,Kirk,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 40+,15,50,274.63880852877,
Matt,Bole,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 40+,45,50,383.17438438204,
Jonathan,Jacob,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 40+,46,50,386.79223691048,
Cade,Bickmore,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,10,115,174.1679380951,
Fergus,Arthur,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,28,115,202.56694743422,
James,Kraus,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,36,115,215.18872936272,
Andrew,Dillman,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,37,115,216.76645210378,
Aaron,Beebe,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,47,115,232.5436795144,
Will,Coleman,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,91,115,301.96348012114,
Andrew,Messer,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 40+ Cat 1/2/3/4,12,50,263.78525094344,
Justin,Kirk,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 40+ Cat 1/2/3/4,15,50,274.63880852877,
Matt,Bole,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 40+ Cat 1/2/3/4,45,50,383.17438438204,
Jonathan,Jacob,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 40+ Cat 1/2/3/4,46,50,386.79223691048,
Chris,Kroll,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,21,71,337.9485973407,
Darren,Williams,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,60,71,446.45519873169,
Matt,Bole,IU Health Momentum Indy - Sunday,2022-08-28,Masters 40+ Cat 1/2/3/4,3,42,256.19551232773,
Justin,Kirk,IU Health Momentum Indy - Sunday,2022-08-28,Masters 40+ Cat 1/2/3/4,8,42,276.93320225396,
Chris,Kroll,IU Health Momentum Indy - Sunday,2022-08-28,Masters 40+ Cat 1/2/3/4,23,42,339.14627203266,
Andrew,Messer,IU Health Momentum Indy - Sunday,2022-08-28,Masters 40+ Cat 1/2/3/4,24,42,343.29381001791,
Michael,Mcshane,IU Health Momentum Indy - Sunday,2022-08-28,Masters 40+ Cat 1/2/3/4,30,42,368.17903792939,
Joseph,Webster,IU Health Momentum Indy - Sunday,2022-08-28,Masters 40+ Cat 1/2/3/4,42,42,417.94949375235,
Michael,Mcshane,IU Health Momentum Indy - Sunday,2022-08-28,Masters 50+ Cat 1/2/3/4,2,31,330.05358722488,
Curtis,Tolson,IU Health Momentum Indy - Sunday,2022-08-28,Masters 50+ Cat 1/2/3/4,4,31,343.20712095837,
Darren,Williams,IU Health Momentum Indy - Sunday,2022-08-28,Masters 50+ Cat 1/2/3/4,7,31,362.9374215586,
Johnathan,Freter,IU Health Momentum Indy - Saturday,2022-08-27,Pro/Cat 1,9,74,186.49339012756,
Fergus,Arthur,IU Health Momentum Indy - Saturday,2022-08-27,Pro/Cat 1,15,74,200.62935264401,
Eli,House,IU Health Momentum Indy - Saturday,2022-08-27,Pro/Cat 1,30,74,235.96925893512,
Cade,Bickmore,IU Health Momentum Indy - Saturday,2022-08-27,Pro/Cat 1,35,74,247.74922769882,
Aaron,Beebe,IU Health Momentum Indy - Saturday,2022-08-27,Pro/Cat 1,36,74,250.10522145156,
Andrew,Dillman,IU Health Momentum Indy - Saturday,2022-08-27,Pro/Cat 1,42,74,264.241183968,
Matt,Bole,IU Health Momentum Indy - Saturday,2022-08-27,Masters 40+ Cat 1/2/3/4,1,47,230.70959454114,
Michael,Mcshane,IU Health Momentum Indy - Saturday,2022-08-27,Masters 40+ Cat 1/2/3/4,13,47,287.17996320985,
Justin,Kirk,IU Health Momentum Indy - Saturday,2022-08-27,Masters 40+ Cat 1/2/3/4,19,47,315.4151475442,
Chris,Kroll,IU Health Momentum Indy - Saturday,2022-08-27,Masters 40+ Cat 1/2/3/4,23,47,334.23860376711,
Darren,Williams,IU Health Momentum Indy - Saturday,2022-08-27,Masters 40+ Cat 1/2/3/4,30,47,367.17965215719,
Andrew,Messer,IU Health Momentum Indy - Saturday,2022-08-27,Masters 40+ Cat 1/2/3/4,31,47,371.88551621291,
Joseph,Webster,IU Health Momentum Indy - Saturday,2022-08-27,Masters 40+ Cat 1/2/3/4,43,47,428.35588488162,
Hogan,Sills,2022 Missouri State Championship Criterium,2022-08-21,Cat 1/2,3,32,212.05829467926,
Justin,Kirk,2022 Missouri State Championship Criterium,2022-08-21,Masters 30+ Cat 1/2/3/4,3,7,270.88608589833,
Justin,Kirk,2022 Missouri State Championship Criterium,2022-08-21,Masters 40+ Cat 1/2/3/4,4,37,268.82709377967,
Matt,Bole,Edwardsville Rotary Criterium Festival,2022-08-20,Pro/Cat 1/2/3,20,38,261.25130674638,
Justin,Kirk,Edwardsville Rotary Criterium Festival,2022-08-20,Masters 40 Plus Open,2,9,257.67336254665,
Marco,Aledia,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 45-49 Cat 123,20,37,306.76740835073,
Andrew,Messer,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 45-49 Cat 123,21,37,312.30678141483,
Cade,Bickmore,Littleton Twilight Criterium,2022-08-6,SM 1-2,1,49,209.67747403165,
Cade,Bickmore,Littleton Twilight Criterium,2022-08-6,SM P,35,74,226.9337900029,
Matt,Bole,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 1/2/3/4 Master 40+,40,49,424.64702074355,
Matt,Bole,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Sprint Master 40+,10,20,326.02994213607,
Matt,Bole,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 40+,5,26,264.41532798667,
Matt,Bole,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 40+,24,32,381.34937911693,
Matt,Bole,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Sprint Master 40+,20,20,356.14128467034,
Matt,Bole,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Sprint Master 40+,14,20,312.92520191364,
Matt,Bole,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 40+,13,30,299.40060028801,
Matt,Bole,The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 40+,5,31,257.92475500618,
Johnathan,Freter,Whiskey City Challenge,2022-07-16,Men  Cat 1/2/3,5,64,202.57442309904,
Hogan,Sills,Whiskey City Challenge,2022-07-16,Men  Cat 1/2/3,44,64,303.32364092896,
Matt,Bole,Whiskey City Challenge,2022-07-16,Men  Cat 1/2/3,45,64,305.90695420665,
Chris,Kroll,Whiskey City Challenge,2022-07-16,Men  Cat 1/2/3,52,64,323.99014715048,
Michael,Mcshane,Whiskey City Challenge,2022-07-16,Men  Cat 1/2/3,122,64,342.07334009431,
Curtis,Tolson,Whiskey City Challenge,2022-07-16,Men 50+ Masters,12,30,361.84563330929,
Darren,Williams,Whiskey City Challenge,2022-07-16,Men 50+ Masters,24,30,447.07157999902,
Hogan,Sills,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Pro/Cat 1/2/3,4,39,222.32484922264,
Matt,Bole,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Pro/Cat 1/2/3,21,39,290.7155619105,
Darren,Williams,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Pro/Cat 1/2/3,70,39,334.96837600264,
Darren,Williams,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Masters 55+ Cat 1/2/3/4,6,16,417.40153714027,
Cade,Bickmore,35th Annual Longmont Criterium,2022-07-10,SM P-12,2,31,174.31060585345,
Darren,Williams,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Master 40_50+  50+,10,13,344.23762670469,
Andrew,Dillman,USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,20,118,181.12990784159,
Fergus,Arthur,USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,34,118,229.99406780921,
Kyle,Perry,USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,41,118,280.98275647107,
Cade,Bickmore,USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,166,118,329.84691643868,
Andrew,Dillman,USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,11,87,192.40223923588,
Cade,Bickmore,USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,14,87,195.70443347964,
Kyle,Perry,USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,20,87,201.94191149564,
Darren,Williams,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Master 40_50+  50+,16,21,450.51183754199,
Darren,Williams,BayView Classic,2022-06-20,Masters 50+/60+,21,40,359.62390431091,
Darren,Williams,Tour of America's Dairyland -  Manitowoc,2022-06-19,Masters 50+,32,38,415.09550931021,
Matt,Bole,Orbital Crit Series,2022-06-17,Men - M 1/2/3,3,9,274.10366450693,
Darren,Williams,East Troy Cycling Classic,2022-06-17,Men 50+ Masters,55,55,480.05878954929,
Darren,Williams,Janesville Town Square Grand Prix,2022-06-16,Men 50+ Masters,41,55,410.50204274669,
Marco,Aledia,Saint Francis Tulsa Tough GC,2022-06-12,Men Master Cat 1/2/3,18,35,400,
Andrew,Messer,Saint Francis Tulsa Tough GC,2022-06-12,Men Master Cat 1/2/3,35,35,460,
Andrew,Messer,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,20,93,287.32158760376,
Darren,Williams,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,140,93,375.45060413817,
Marco,Aledia,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,142,93,375.45060413817,
Andrew,Messer,Saint Francis Tulsa Tough,2022-06-11,Men Master Cat1/2/3,27,76,292.04213666874,
Marco,Aledia,Saint Francis Tulsa Tough,2022-06-11,Men Master Cat1/2/3,44,76,340.29452256843,
Marco,Aledia,Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,9,78,252.65555338034,
Andrew,Messer,Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,188,78,361.25718197673,
Matt,Bole,Tour de Grandview,2022-06-10,Men  Pro 1/2/3,4,41,223.93765011942,
Eli,House,Lebanon Criterium,2022-06-4,Men  Cat 1/2/3,2,32,234.41639270225,
William,Bobrow,Lebanon Criterium,2022-06-4,Men  Cat 1/2/3,6,32,249.23631590506,
James,Kraus,Lebanon Criterium,2022-06-4,Men  Cat 1/2/3,9,32,260.35125830716,
Matt,Bole,Lebanon Criterium,2022-06-4,Men  Cat 1/2/3,22,32,308.51600871626,
Chris,Kroll,Lebanon Criterium,2022-06-4,Men Masters 1/2/3 55+,1,15,325.62608003004,
Darren,Williams,Lebanon Criterium,2022-06-4,Men Masters 1/2/3 55+,4,15,371.07724711713,
Joseph,Webster,Lebanon Criterium,2022-06-4,Men Masters 1/2/3 55+,7,15,416.52841420422,
Curtis,Tolson,Lebanon Criterium,2022-06-4,Men Masters 1/2/3 55+,24,15,492.28035934938,
Justin,Kirk,Lebanon Criterium,2022-06-4,Men Masters 1/2/3 40-54,5,20,302.99764285269,
Marco,Aledia,Columbus Criterium Series,2022-06-1,Men Category A,3,7,290.26107874901,
Eli,House,42nd Melon City Criterium,2022-05-29,Men Elite P/1/2,6,64,188.58567506203,
Andrew,Dillman,Snake Alley Criterium,2022-05-28,Men Elite P/1/2,1,67,176.46028610523,
Kyle,Perry,Snake Alley Criterium,2022-05-28,Men Elite P/1/2,12,67,197.97778237068,
Eli,House,Snake Alley Criterium,2022-05-28,Men Elite P/1/2,21,67,215.58300658787,
James,Kraus,Snake Alley Criterium,2022-05-28,Men Elite P/1/2,60,67,291.87231152903,
Cade,Bickmore,Friday Night Fever Twilight Criterium,2022-05-27,Men Elite P/1/2,1,60,175.15750942597,
Eli,House,Friday Night Fever Twilight Criterium,2022-05-27,Men Elite P/1/2,14,60,208.76843027795,
Chris,Kroll,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  50+ 1/2/3,2,13,313.99776925559,
Curtis,Tolson,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  50+ 1/2/3,10,13,411.03840325218,
Matt,Bole,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  40+1/2/3,10,9,351.41149894208,
Matt,Bole,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  Cat 1/2,3,21,255.90797597388,
Chris,Kroll,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  50+ 1/2/3,2,12,396,
Curtis,Tolson,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  50+ 1/2/3,5,12,436.5,
Matt,Bole,Kings Crit,2022-05-15,Men Men's 32 Lap Race Individual Day Cat 1-2,11,23,299.08512237137,
Justin,Kirk,Region RIot Criterium,2022-05-7,Men Pro/Cat 1/2/3,10,26,301.4010989011,
Darren,Williams,Region RIot Criterium,2022-05-7,Men Pro/Cat 1/2/3,45,26,399.46828306321,
Justin,Kirk,Region RIot Criterium,2022-05-7,Men Masters 35+ Cat 1/2/3/4,2,36,261.5162679069,
