Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryan Park Circuit Race,2013-08-4,Men's CAT 4/5,40,52,485.63908493707,
The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Cat  5 (Field Limit 50),12,18,519.1877037037,
William & Mary Tidewater Winter Classic,2014-02-22,Men 5  ,40,52,552.88657623733,
Shamrock Criterium,2014-03-15,Men Cat 5  ,10,25,472.12343981481,
Richmond International Raceway Criterium,2014-03-22,Men Cat 5 Senior 18+,42,47,564.77272727273,
Jefferson Cup Road Race,2014-03-30,Men Cat 5  ,33,46,538.76508695652,
Chantilly Circuit Race,2014-04-12,Men Cat 5 Senior ,DNF,52,593.462,
Richmond 2015 Criterium,2014-05-3,Men Cat 5  ,26,35,565.99743007499,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens Masters 45+  ,6,8,461.27666666667,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 5  ,29,45,570.1426443482,
Tour de Tysons,2014-06-29,Men Cat 1/2/3/4 Masters 45+,24,38,402.748375,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 4  ,40,48,536.16748484848,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Cat 4  ,DNF,50,493.5645,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Cat 4  ,28,41,565.71277624484,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 4,34,38,531.40859649123,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 4,57,65,565.05016666667,
The Bunny Hop Criterium,2015-05-3,Novice Cat 4,DNF,44,596.19981578947,
The Bunny Hop Criterium,2015-05-3,Masters 35  Cat 3/4,54,67,480.154,
Poolesville Road Race,2015-05-9,Men 45+ Masters,27,40,459.97125,
Ride Sally Ride,2015-06-6,Men Cat 4,37,74,481.82436363636,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 4,44,51,566.38785876434,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 4 A,28,33,,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,32,36,551.78032010005,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,28,32,571.01431705148,
Tour of Hampton Roads - RR,2015-07-19,Men Cat 4,DNF,31,548.805625,
Tour of Hampton Roads - RR,2015-07-19,Men Cat 4,DNF,32,533.37407407407,
Shenandoah Speedway Criterium,2015-07-26,Men Cat 3/4,17,24,437.077124897,
Shenandoah Speedway Criterium,2015-07-26,Men Masters 45+,12,13,415.9125,
the Dawg Days of Summer,2015-08-16,Men Novice Cat 4,9,52,406.4688968254,
Shamrock Criterium,2016-03-12,Men Cat 3/4,30,32,479.56176979167,
Shamrock Criterium,2016-03-12,Men Master -35,10,27,384.78566666667,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 4/5 Cat4/5,53,61,528.43580892865,
Richmond International Raceway Criterium,2016-05-1,Men Cat 4,11,36,417.17532207153,
Meadows Farm Race ,2016-05-14,Men CAT 3/4,50,61,529.5662957849,
Meadows Farm Race ,2016-05-14,Men MASTERS 45+/55+,16,17,501.89889583333,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men SENIOR CAT 4/5,DNF,52,543.86031372549,
Ride Sally Ride,2016-06-4,Men Cat 4,63,82,562.63182322681,
Ride Sally Ride,2016-06-4,Men 45+ Cat 1/2/3/4,DNF,38,473.7724,
Shenandoah Speedway Criterium,2016-06-26,Men Cat 4/5,47,73,,
Shenandoah Speedway Criterium,2016-06-26,Men Cat 3/4,40,49,535.51285714286,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 4,51,61,572.16230769231,
Historic Marietta Criterium,2016-07-9,CAT 4-5,45,56,536.95891070344,
Criterium at Oyster Point,2016-07-23,Men Master 45+,13,17,467.34381990232,
Criterium at Oyster Point,2016-07-23,Men Cat 4/5,DNF,37,533.5956,
Cycledrome Criterium,2016-07-30,Men 45-49 Masters,44,50,497.74836,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 4,24,58,467.55071662745,
6th Annual Shamrock Criterium,2017-03-11,Men Cat 3/4,30,37,525.924,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Senior Cat 4,47,49,545.24561477273,
AVC Road Race,2017-04-29,Men  Category 4 Cat,41,60,542.67530952381,
Ride Sally Ride,2017-05-7,Men Cat 4,46,74,567.930914717,
Ride Sally Ride,2017-05-7,Men Masters 45+,DNF,37,448.91998484848,
BikeJam - Kelly Cup,2017-05-21,Men Cat 4/5,41,57,542.9115,
Clear Spring Road Race,2017-05-28,Men Senior Cat 4/5,69,83,595.4081981982,
Shenandoah Speedway Points Race,2017-06-25,Men Cat 3/4,45,58,520.01348376,
Greenbelt Park Training Race Series,2017-06-28,Senior B Cat4/5,21,22,568.99813636364,
MABRA Criterium Championships,2017-07-2,Men Senior Cat 4,DNF,50,553.54098554637,
Chantilly Criterium ,2017-07-9,Men Cat 4,26,52,464.74,
Tour de Tyson's,2017-07-22,Men Cat 4/5,60,66,559.44688888889,
Todd Stadium Crit,2017-07-30,Men Master 45+,14,17,473.03185714286,
Todd Stadium Crit,2017-07-30,Men Cat 4/5,21,33,474.66241164199,
The Chesapeake Criterium,2017-08-5,Men Cat 4,15,21,498.13010668456,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 4/5,DNF,69,490.89509375,
Snowball Crit,2018-02-25,Men Cat 4/5,29,36,519.96813386713,
7th Annual Shamrock Criterium,2018-03-10,Men Master 35+/45+/55,DNF,29,562.61923076923,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat4/5 Senior,56,70,539.55378989984,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,89,89,547.32516666667,
Ride Sally Ride,2018-05-6,Men Cat 4,53,54,583.44373010303,
BikeJam - Kelly Cup,2018-05-20,Men Cat 3/4 Senior,56,63,509.81787096774,
BikeJam - Kelly Cup,2018-05-20,Men  Senior 45+,32,37,527.45796902557,
Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 4,DNF,31,563.71171479223,
Church Creek Time Trial #1,2018-06-30,Men Masters  45+ 45+,18,19,456.04671954669,
Church Creek Time Trial #2,2018-08-18,Men Masters  45+ 45+,15,15,509.44628961214,
Poolesville Road Race,2019-05-11,Men Master 45+ Cat 1/2/3/4,DNF,35,521.82991666667,
Church Creek Time Trial #1,2021-07-18,Men Master  55+ 55+,24,29,548.21428571429,
Peter and Gerald Teeuwen Memorial Time Trial and Age-graded Virginia S,2021-08-8,Men Master 55+,12,16,528.125,
Church Creek Time Trial #2,2021-08-28,Men Master  55+ 55+,15,18,541.66666666667,
Todd Stadium Criterium,2022-02-20,Men Masters 45+ Open,7,12,388.51120655149,
Langley Speedway Criterium,2022-03-5,Men Master 55+/65+,5,9,466,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 55-59 Masters,44,49,486.67490393822,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Master 55+/65+,16,18,495.3822770738,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Master 45+,22,26,463.51169300244,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 55+ 55+,35,35,627.54609072055,
Ride Sally Ride,2022-06-12,Men 55+,10,13,487.02160316598,
THE CHESAPEAKE CRITERIUM,2022-08-6,Men Masters 55+,2,3,,
The Peter and Gerald Teeuwen Memorial Time Trial ,2022-08-7,Men Masters 55+,5,5,,
2022 Church Creek Time Trial #2,2022-08-20,T Mixed Doubles Open,4,14,450,
Todd Stadium Criterium,2023-02-19,Men Masters 45+ Open,15,15,437.18071608397,
Langley Speedway Criterium,2023-03-4,Men Masters 55+,6,10,411.17308152428,
Bryan Park Criterium,2023-03-26,Men Masters 55+/65+,11,15,550.98196003836,
Tour of Newport News - TT,2023-04-15,Men Masters 55+,14,15,564.28571428571,
Tour of Newport News - Crit,2023-04-15,Men Masters 55+,16,18,475.46165358225,
Tour of Newport News - Circuit Race,2023-04-16,Men Masters 55+,14,16,505.57291371877,
Salisbury Circuit Race,2023-07-22,Men 55+,18,19,513.76811079732,
Hampton Criterium (VA Age-Graded State Criterium Championship),2023-07-23,Men Masters 55+,19,22,455.27450994127,
Todd Stadium Criterium,2024-02-25,Men Masters 45+ Open,12,12,449.8995332983,
Langley Speedway Criterium,2024-03-2,Men Masters 55+/65+,11,15,498.701437642,
Bryan Park Criterium,2024-03-24,Men Masters 55+/65+,15,18,506.57412024183,
