Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men 40+ CAT1-4,1,20284,Cameron,Hoffman,Beetroot Pro Racing,1:29:49,,290.94061730576,255.72745840786,
Masters Men 40+ CAT1-4,2,126120,John,Osguthorpe,Intermountain Healthcare p/b Harristone,1:29:50,,286.76613360612,266.1867164178,
Masters Men 40+ CAT1-4,3,55463,Derek,Edwards,,1:29:50,,244.61408530976,276.64597442773,
Masters Men 40+ CAT1-4,4,118495,Kevin,Gibson,DURANCE,1:29:51,,349.72156099452,287.10523243766,
Masters Men 40+ CAT1-4,5,134422,Mike,Broderick,Zone Five Racing,1:29:52,,324.86074935117,297.5644904476,
Masters Men 40+ CAT1-4,6,116533,Kevin,Fuller,Zone Five Racing,1:31:31,,354.23035454433,308.02374845753,
Masters Men 40+ CAT1-4,7,65125,Tom,Baird,Teton Toyota,1:32:19,,359.88082740268,318.48300646746,
Masters Men 40+ CAT1-4,8,66023,Billy,Rappleye,Intermountain Healthcare p/b Harristone,1:33:15,,325.26326781778,328.94226447739,
Masters Men 40+ CAT1-4,9,194320,Scott,Smith,Logan Race Club,1:33:36,,368.17730662167,339.40152248733,
Masters Men 40+ CAT1-4,10,51224,Sean,Hoover,,1:34:21,,379.35356800211,349.86078049726,
Masters Men 40+ CAT1-4,11,50871,Adam,Jones,SPRY Cycles,1:34:22,,350,360.32003850719,
Masters Men 40+ CAT1-4,12,51249,Andre,Gonzalez,BRIT WHEELS - HEY ERIC,1:38:43,,357.45703777346,370.77929651713,
Masters Men 40+ CAT1-4,13,53535,Edward,Kilbourn,Plan7 DS,1:39:34,,350,381.23855452706,
Masters Men 40+ CAT1-4,14,81743,Nate,Furman,Zone Five Racing,1:50:20,,376.17804151306,391.69781253699,
Masters Men 40+ CAT1-4,15,51516,Mike,Underhill,,1:14:02,,337.58102043967,402.15707054693,
Masters Men 40+ CAT1-4,16,57976,Gavin,Storie,Johnson Elite Orthodontics,1:16:43,,289.01219112724,417.84595756183,
Masters Men 40+ CAT1-4,17,53565,Eric,Gardiner,BRIT WHEELS - HEY ERIC,57:38.3,,300.59039350084,417.84595756183,
Masters Men 40+ CAT1-4,18,19668,Joshua,Frick,BRIT WHEELS - HEY ERIC,1:01:32,,352.82408175869,433.53484457673,
Masters Men 40+ CAT4,1,158532,Steven,Low,Zone Five Racing,1:31:55,,353.31435219226,342.79377598201,
Masters Men 40+ CAT4,2,134437,Shaun,Robbins,Zone Five Racing,1:34:20,,400,355.2210593675,
Masters Men 40+ CAT4,3,158555,Rich,Campbell,Zone Five Racing,1:34:21,,409.86038581887,367.64834275298,
Masters Men 40+ CAT4,4,162162,Ervin,Hunt,Stay Park City Cycling,1:35:03,,522.5,380.07562613846,
Masters Men 40+ CAT4,5,236620,Ryan,Jones,NPC Racing,1:36:07,,400,392.50290952395,
Masters Men 40+ CAT4,6,134423,Bart,Preston,Zone Five Racing,1:41:29,,434.53049131475,404.93019290943,
Masters Men 40+ CAT4,7,191722,Robert,Wheat,Zone Five Racing,1:42:46,,481.98290936581,417.35747629492,
Masters Men 40+ CAT4,8,255379,Steven,Mayfield,Zone Five Racing,1:43:13,,400,429.7847596804,
Masters Men 40+ CAT4,9,108511,Brandon,Proctor,Zone Five Racing,1:46:31,,424.56716749948,442.21204306589,
Masters Men 40+ CAT4,10,191026,Fred,Wittleder,,1:27:44,,400,454.63932645137,
Masters Men 55+ Open,1,66045,Curtis,Madsen,GPS/Broken Spoke,1:42:06,,379.30908736261,437.79272620878,
Masters Men 55+ Open,2,255380,Fred,Kernet,Intermountain Healthcare p/b Harristone,1:42:22,,540,444.04272620878,
Masters Men 55+ Open,3,194666,Michael,Fogarty,First Endurance,1:42:24,,540,450.29272620878,
Masters Men 55+ Open,4,87313,Andrew,Lock,Plan7 Cycling Team,1:42:27,,411.4197680144,456.54272620878,
Masters Men 55+ Open,5,17169,Dirk,Cowley,VeloSport Racing,1:42:30,,442.31246753535,462.79272620878,
Masters Men 55+ Open,6,124554,Jeff,Olsen,GPS/Broken Spoke,1:42:32,,431.4285117318,469.04272620878,
Masters Men 55+ Open,7,51450,Charles,Palmer,VeloSport Racing,1:42:35,,494.18952960398,475.29272620878,
Masters Men 55+ Open,8,163631,Greg,Nichols,Intermountain Healthcare p/b Harristone,1:42:35,,388.81390237349,481.54272620878,
Masters Men 55+ Open,9,55457,Jeff,Clawson,Hanger15 Bicycles,1:42:36,,448.42907326211,487.79272620878,
Masters Women 40+ Open,1,170555,Denise,Higgison,Nebo Peaks,1:19:46,,,,
Masters Women 40+ Open,2,245432,Sonja,Mitchell,Zone Five Racing,1:19:47,,,,
Masters Women 40+ Open,3,51543,Alicia,Finlayson,Trizon Racing,1:20:36,,,,
Masters Women 40+ Open,4,51272,Laura,Patten,KUHL Cycling Team,1:29:00,,,,
Masters Women 40+ Open,5,255371,Rosann,Greeway,Zone Five Racing,1:31:20,,,,
Men CAT1-3,1,80098,Jack,Shuckra,EMPYR Cycling,1:59:29,,267.4972046278,236.98544402356,
Men CAT1-3,2,55535,Roger,Arnell,Johnson Elite Orthodontics,1:59:29,,247.09082655122,242.62759944793,
Men CAT1-3,3,140803,Matt,Denis,LHM CC,1:59:30,,281.78142237349,248.2697548723,
Men CAT1-3,4,51547,Eric,Ellis,Formula 369,1:59:38,,287.1405871995,253.91191029668,
Men CAT1-3,5,160423,Logan,Tisdale,Intermountain Healthcare p/b Harristone,1:59:54,,314.84623177257,259.55406572105,
Men CAT1-3,6,55504,Samuel,Dearden,Zone Five Racing,1:59:57,,318.06543058444,265.19622114542,
Men CAT1-3,7,194318,Ryan,Fogarty,,2:00:09,,338.49458451039,270.83837656979,
Men CAT1-3,8,106834,Preston,Weeks,,2:00:34,,311.36899413693,276.48053199417,
Men CAT1-3,9,164289,Ben,Stevenson,Johnson Elite Orthodontics,2:00:36,,493.03711530686,282.12268741854,
Men CAT1-3,10,149149,Zach,Petersen,LHM CC,2:00:36,,392.03105384773,287.76484284291,
Men CAT1-3,11,190048,Matthew,Bailey,EMPYR Cycling,2:00:37,,268.98848884867,293.40699826728,
Men CAT1-3,12,163670,Jake,Richards,Two Hoosiers Cyclery,2:00:37,,200,299.04915369166,
Men CAT1-3,13,191032,Jess,Clapier,LHM CC,2:00:38,,310.02290424288,304.69130911603,
Men CAT1-3,14,4528,Patrick,Casey,EMPYR Cycling,2:00:41,,200,310.3334645404,
Men CAT1-3,15,66952,Matthew,Wikstrom,,2:00:41,,294.39671100734,314.09490148998,
Men CAT1-3,16,115001,Spencer,Johnson,Johnson Elite Orthodontics,2:00:42,,273.385186243,321.61777538915,
Men CAT1-3,17,194321,Corey,Jensen,LHM CC,2:00:47,,398.01696067115,330.0810085257,
Men CAT1-3,18,191720,Kody,King,LHM CC,2:00:48,,295.05409843011,330.0810085257,
Men CAT1-3,19,113534,Austin,Anderson,EMPYR Cycling,2:01:24,,303.0442089532,338.54424166226,
Men CAT1-3,20,146066,Lance,Heaton,,1:44:33,,365.76770102726,344.18639708664,
Men CAT1-3,21,255377,Eddy,Frutos,Intermountain Healthcare p/b Harristone,2:01:29,,200,352.64963022319,
Men CAT1-3,22,213557,Jack,Creed,PieCycling,1:54:03,,386.19412795852,352.64963022319,
Men CAT3-4,1,243715,Derek,Simpson,LHM CC,1:52:43,,353.0807752066,308.3464506054,
Men CAT3-4,2,103419,Connor,Patten,Ascent Cycling p/b Guthrie Bicycle,1:52:44,,368.53356759936,312.75768475875,
Men CAT3-4,3,148381,Jordan,Chapman,Ascent Cycling p/b Guthrie Bicycle,1:52:44,,366.66724756605,317.1689189121,
Men CAT3-4,4,134412,Kade,Brasher,Vuelo Cycling,1:52:44,,332.38820639468,321.58015306544,
Men CAT3-4,5,63621,Samuel,Mcbride,Ascent Cycling p/b Guthrie Bicycle,1:52:45,,410.8732360319,325.99138721879,
Men CAT3-4,6,212934,Bridger,Baugh,,1:52:45,,451.98529411765,330.40262137214,
Men CAT3-4,7,163029,Matthew,Clark,Ascent Cycling p/b Guthrie Bicycle,1:52:46,,322.17580096213,334.81385552548,
Men CAT3-4,8,255375,Joshuah,Anderson,Ascent Cycling p/b Guthrie Bicycle,1:52:46,,350,339.22508967883,
Men CAT3-4,9,234716,Jake,Howell,Utah State University,1:52:46,,459.70363708136,343.63632383218,
Men CAT3-4,10,241733,Michael,Wasserstein,Stay Park City Cycling,1:52:48,,404.45757858835,348.04755798553,
Men CAT3-4,11,109977,Reed,Wilson,Zone Five Racing,1:52:49,,396.56814232285,352.45879213887,
Men CAT3-4,12,172245,Tyler,Metten,Stages Cycling,1:52:49,,383.78940959399,356.87002629222,
Men CAT3-4,13,191740,Carter,Hoffman,Beetroot Pro Racing,1:52:49,,512.72776692177,361.28126044557,
Men CAT3-4,14,163025,Anthony,Lemon,Ascent Cycling p/b Guthrie Bicycle,1:53:11,,366.05586699174,365.69249459891,
Men CAT3-4,15,173657,Calvin,Smith,Skyridge HS MTB,1:53:12,,391.92634273194,368.63331736781,
Men CAT3-4,16,177432,Romain,Danielou-rabier,Ascent Cycling p/b Guthrie Bicycle,1:53:14,,374.29761357953,374.51496290561,
Men CAT3-4,17,134413,Seth,Saxton,Vuelo Cycling,1:53:51,,407.6108465952,378.92619705896,
Men CAT3-4,18,218878,Nolan,Zigler,Utah State University,1:54:35,,442.89815142909,383.3374312123,
Men CAT3-4,19,103841,Matthew,Mcgarry,Stay Park City Cycling,1:54:39,,350.77966048909,387.74866536565,
Men CAT3-4,20,151411,Jackson,Rayl,Ascent Cycling p/b Guthrie Bicycle,1:58:54,,359.93056306475,392.159899519,
Men CAT3-4,21,175536,Michael,Merriman,,1:58:59,,427.03296982186,396.57113367234,
Men CAT3-4,22,206848,Jason,Lux,Zone Five Racing,1:59:56,,356.04519292582,400.98236782569,
Men CAT3-4,23,183291,Joel,Sehloff,,1:39:13,,387.74866536565,405.39360197904,
Men CAT3-4,24,131209,Ryan,Smith,Zone Five Racing,1:43:51,,365.98233933034,409.80483613238,
Men CAT3-4,25,182129,Jefferson,Bell,Talisman Cycling Club,1:44:14,,444.35262960491,414.21607028573,
Men CAT3-4,26,158470,Cory,Smith,Zone Five Racing,1:46:36,,350,418.62730443908,
Men CAT3-4,27,46538,Aaron,Sigman,Utah State University,1:48:41,,442.95248163409,423.03853859243,
Men CAT3-4,28,129003,Sydney,Berry,,1:50:28,,427.97539605652,427.44977274577,
Men CAT3-4,29,242486,Sudheer,Bhimireddy,Zone Five Racing,1:52:21,,463.37345666983,434.06662397579,
Men CAT3-4,30,76696,Adam,Pellerin,Peak Fasteners,1:52:22,,366.05586699174,434.06662397579,
Men CAT3-4,31,172091,Miguel,Guerra,Bonneville Cycling Club,1:54:05,,379.77258466312,440.68347520581,
Men CAT3-4,32,255376,Jonathan,Schrieber,Bonneville Cycling Club,1:54:12,,350,445.09470935916,
Men CAT3-4,33,245404,Alex,Yokubison,Ascent Cycling p/b Guthrie Bicycle,1:58:58,,447.96401515152,451.71156058918,
Men CAT3-4,34,28372,Robert,Sorenson,,1:05:39,,425.27442057024,451.71156058918,
Men CAT3-4,35,163631,Greg,Nichols,Intermountain Healthcare p/b Harristone,1:20:41,,388.81390237349,462.73964597255,
Men CAT3-4,36,57627,Tj,Stone,Zone Five Racing,1:04:28,,398.1933831348,462.73964597255,
Men CAT3-4,37,200334,John,Cobb,Mi Duole Cycling Club,48:24.8,,350,462.73964597255,
Men CAT4,1,184381,Will,Hess,Plan7 Cycling Team,1:26:38,,383.81398994305,325.17985586041,
Men CAT4,2,163029,Matthew,Clark,Ascent Cycling p/b Guthrie Bicycle,1:27:58,,322.17580096213,334.57382901476,
Men CAT4,3,252540,Craig,Gritzen,Plan7 Cycling Team,1:28:07,,347.33233690342,343.9678021691,
Men CAT4,4,242424,Mynor,Cardona,Teton Toyota IMT,1:28:07,,416.54728207263,353.36177532345,
Men CAT4,5,194303,Jessey,Hein,Zone Five Racing,1:28:08,,475.19143400392,362.75574847779,
Men CAT4,6,189160,Devin,Olsen,,1:28:09,,391.5125,372.14972163214,
Men CAT4,7,255374,Croizer,Kimball,Stages Cycling,1:28:10,,400,381.54369478648,
Men CAT4,8,73137,Brian,Higley,Plan7 Cycling Team,1:28:14,,411.79469173071,390.93766794083,
Men CAT4,9,245430,J.j.,Peterson,LHM CC,1:28:20,,461.60081198603,400.33164109517,
Men CAT4,10,241690,Jace,Martinson,Johnson Elite Orthodontics,1:28:35,,400,409.72561424952,
Men CAT4,11,160451,Rafael,Medero,Trizon Racing,1:31:25,,490.17227574357,419.11958740386,
Men CAT4,12,241734,Cody,Williams,801 Bandits,1:34:42,,425.88618150223,428.51356055821,
Men CAT4,13,55484,Benjamin,Booth,Plan7 Cycling Team,1:34:45,,413.75322209546,437.90753371255,
Men CAT4,14,219223,Braden,Green,Utah State University,1:34:46,,528.10694318825,447.3015068669,
Men CAT4,15,191729,Kyle,Basaker,Ascent Cycling p/b Guthrie Bicycle,1:34:52,,513.63636363636,456.69548002124,
Men CAT4,16,219134,Sam,Galati,Utah State University,1:35:06,,514.67792784638,466.08945317559,
Men CAT4,17,150297,Ravi,Cerar,Beetroot Pro Racing,1:40:59,,487.60969379245,475.48342632993,
Men CAT4,18,51508,Hoz,Toro,Trizon Racing,1:45:10,,470.62254883767,484.87739948428,
Men CAT4,19,162729,Dennis,Morgan iii,,1:45:18,,400,498.96835921579,
Men CAT4,20,157248,Alan,Farnes,Zone Five Racing,1:28:44,,421.69189273509,498.96835921579,
Novice Men,1,241735,Juan carlos,Corona,SANBA Cycling Team,1:02:57,,,,
Novice Men,2,255372,Ryan,Lott,Epic Cycling,1:03:01,,,,
Novice Men,3,252535,Luis,Zamora,Zone Five Racing,1:05:39,,,,
Novice Men,4,206861,Joshua,Baisch,,1:07:32,,,,
Novice Men,5,255373,Chad,Repinski,,1:11:29,,,,
Novice Women,1,179047,Crystal,Fowler,Zone Five Racing,1:02:49,,,,
Novice Women,2,255369,Jennifer,Evans,,1:26:20,,,,
Women CAT1-4,1,148376,Aileen,Pannecoucke,Zone Five Racing,1:42:24,,435.10282278326,381.96086594806,
Women CAT1-4,2,116768,Katherine,Shields,Peak Fasteners,1:42:26,,388.10006371029,401.79501677316,
Women CAT1-4,3,236627,Stefanie,Young,Zone Five Racing,1:28:45,,450,421.62916759826,
Women CAT1-4,4,37409,Alison,Frye,KUHL Cycling Team,1:30:28,,450.10075294876,441.46331842335,
Women CAT1-4,5,91713,Karissa,Lamb,Plan7 Cycling Team,1:35:01,,447.82381406345,461.29746924845,
Women CAT1-4,6,45098,Chelsea,Smith,Automatic,1:35:05,,429.34953491146,481.13162007354,
Women CAT4-5,1,139401,Jessica,Nelson,Zone Five Racing,1:18:35,,605.22055791068,535.28556955968,
Women CAT4-5,2,236627,Stefanie,Young,Zone Five Racing,1:18:37,,600,551.46417716976,
Women CAT4-5,3,252533,Ellie,Edwards,Zone Five Racing,1:18:37,,579.06467395493,567.64278477984,
Women CAT4-5,4,247390,Katie,Bonebrake,Zone Five Racing,1:18:44,,528,583.82139238992,
Women CAT4-5,5,191018,Jodi,Bennett,LHM CC,1:22:40,,600,600,
Women CAT4-5,6,227348,Heidi,Steele,Zone Five Racing,1:28:43,,630,616.17860761008,
Women CAT4-5,7,241730,Karina,Lugo,Trizon Racing,1:34:46,,600,632.35721522016,
Women CAT4-5,8,255370,Amber,Toro-keech,Trizon Racing,1:13:29,,600,648.53582283024,
