Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour Del Sol - Crit,2012-03-31,Men Master Cat 3/4  35-99,5,40,265,
Tour Del Sol - Time Trial,2012-03-31,Men Master Cat 4/5  35-99,6,40,355,
Tour Del Sol - Road Race,2012-03-31,Men Master Cat 3/4  35-99,DNF,39,357.94117647059,
Tour of the Depot - Road Race,2012-04-14,Men Cat 4  ,13,40,388.38541666667,
Tour of the Depot - Time Trial,2012-04-14,Men Cat 4  ,3,40,318.81179369259,
Tour of the Depot - Circuit Race,2012-04-15,Men Cat 4  ,9,36,377.90372299059,
East Canyon-Echo Road Race,2012-04-20,Men CAT 4  ,DNF,44,458.43700701908,
Antelope Island Classic,2012-05-5,Men CAT 4  ,5,47,350.88498039216,
Bear Lake Classic Road Race,2012-05-12,Men Cat 4  ,11,56,362.7727,
Sugarhouse Criterium,2012-05-26,Men Cat 3 Open ,6,26,304.46375927485,
Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat 3  ,21,30,338.55772714369,
Salt Palace Criterium - State Championships,2012-06-23,Men Cat 3  ,DNF,26,390.54446916847,
Porcupine Chalk Creek Road Race,2012-07-21,Men Cat1/2/3/4 Master 40-99,7,24,315.5866,
Lotoja Classic,2012-09-8,Men Cat 3/4  ,14,42,358.70152777778,
Harvest Moon Cross,2012-09-22,Men Cat 3  ,11,16,365.06172350411,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat1/2/3/4 Master 35+,8,25,282.44069068172,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat1/2/3/4 Master 35+,17,25,334.83368755929,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat1/2/3/4 Master 35+,19,25,424.44288888889,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat1/2/3/4 Master 35+,19,25,388.01902457886,
Tour del Sol - TT,2013-03-23,Men Masters Cat 1/2/3  35+,7,25,286.61329429855,
Tour del Sol - Crit,2013-03-23,Men Masters Cat 1/2/3  35+,8,25,283.43444642176,
Tour del Sol - RR,2013-03-24,Men Masters Cat 1/2/3  35+,11,24,326.54436111111,
Tour del Sol - GC,2013-03-24,Men Masters Cat 1/2/3  35+,10,24,324.64538798694,
East Canyon-Echo Road Race,2013-04-20,Men Cat 1/2/3/4/5 Masters 40+,10,16,333.54085416667,
Tour of the Depot Road Race,2013-04-27,Men Cat 1/2/3 Masters 35+,20,30,354.38546153846,
Antelope Island Classic,2013-05-4,Men Cat1/2/3 Master 35-44,11,22,330.06894081807,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat1/2/3 Master 35+,7,27,323.07273333333,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat1/2/3 Master 35+,12,33,322.25491313278,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat1/2/3 Master 35+,23,31,415.72692919132,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat1/2/3 Master 35+,12,33,334.50294658664,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat1/2/3 Master 35+,17,25,363.34263670313,
Grand Prix at the Great Park,2014-03-27,Men Masters  40+,14,14,481.65859064039,
