Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Series 3,2014-03-23,Men Cat 5 Senior OPEN,31,35,626.35260784314,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 5 Senior Open,32,32,575.87066289598,
GMR Challenge TT,2014-06-7,Men Cat 4/5 Senior Open,31,38,518.01429770892,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 5 Senior Open,37,42,560.19738095238,
Ontario Series 6,2014-07-13,Men Cat 5 Senior Open,16,32,495.07875,
Carlsbad Grand Prix,2014-07-20,Men Senior Open CAT 5,DNF,57,564.82333333333,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 5,17,25,532.27411111111,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4/5,30,60,451.07131111111,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 5,6,10,491.91536610534,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4/5,DNF,37,576.99235555556,
