Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 110+ Tandem,1,57584,Kelly,Crawford,Bountiful Bicycle Racing,1:53:32,64973,,,
Master 110+ Tandem,1,51532,Zan,Treasure,Bountiful Bicycle Racing,1:53:32,143866,,,
Master 110+ Tandem,2,104726,Russell,Reid,,1:56:33,443350,,,
Master 110+ Tandem,2,104727,Elizabeth,Reid,,1:56:33,448406,,,
Men Master 110+ Tandem,1,55455,Gary,Gardiner,Bountiful Mazda Cycling Team,1:54:15,78542,,,
Men Master 110+ Tandem,1,51158,John,Lauck,Bountiful Mazda Cycling Team,1:54:15,228846,,,
Men Master 110+ Tandem,2,15582,Jan,Elsbach,Davis Bike Club Race Team,1:54:38,200149,,,
Men Master 110+ Tandem,2,18354,John,Elgart,SunPower Racing,1:54:38,45071,,,
Men Master 110+ Tandem,3,126114,Richard,West,Shuksan Velo Club,1:56:34,143850,,,
Men Master 110+ Tandem,3,104733,Alex,Brede,Shuksan Velo Club Race Team,1:56:34,87724,,,
Men Master 110+ Tandem,4,51838,Shannon,Fox,Boulder Orthopedics,1:57:20,46714,,,
Men Master 110+ Tandem,4,54170,Michael,Newsome,Boulder Orthopedics,1:57:20,50692,,,
Men Master 35-39 Cat 1/2/3,1,93350,Jamey,Yanik,Bobs Bicycles Cycling Club,2:20:37,161110,262.63,240.26383333333,
Men Master 35-39 Cat 1/2/3,2,71287,Owen,Shott,VeloBrew Cycling Club,2:21:54,387697,269.92,243.84365079365,
Men Master 35-39 Cat 1/2/3,3,20284,Cameron,Hoffman,Team Endurance 360,2:22:00,57141,249.17,247.42346825397,
Men Master 35-39 Cat 1/2/3,4,39148,Matthew,Adams,Team Mike's Bikes p/b Equator Coffees,2:22:00,124715,315.44,251.00328571429,
Men Master 35-39 Cat 1/2/3,5,16376,Jason,Siegle,SDG Bellwether pb Krema Peanut Butter,2:22:10,193522,337.9,254.5831031746,
Men Master 35-39 Cat 1/2/3,6,53543,Ben,Schmalz,Cicada Racing Inc. p/b Mark Miller Subaru,2:22:13,361433,303.25,258.16292063492,
Men Master 35-39 Cat 1/2/3,7,71488,Piers,Barry,ThirstyBear p/b Akamai,2:22:26,223237,288.49,261.74273809524,
Men Master 35-39 Cat 1/2/3,8,15293,Jacob,Berkman,ThirstyBear p/b Akamai,2:22:53,303643,340.48,265.32255555556,
Men Master 35-39 Cat 1/2/3,9,56393,Darren,Goff,LiVe Well p/b Bountiful Bicycle,2:23:00,301825,278.68,268.90237301587,
Men Master 35-39 Cat 1/2/3,10,6672,Galen,Mittermann,Hosmer Chiropractic-RPM Mortgage Cycling Team,2:23:07,260025,294.4,272.48219047619,
Men Master 35-39 Cat 1/2/3,11,12264,Scott,Gray,Team Oregon presented by Laurelwood Brew,2:23:15,245167,319.49889963682,276.06200793651,
Men Master 35-39 Cat 1/2/3,12,84621,Nathan,Cisney,America First Credit Union Cycling Team,2:23:42,251566,294.28,279.64182539683,
Men Master 35-39 Cat 1/2/3,13,66952,Matthew,Wikstrom,Santa Monica BMW Helen's Cycles Racing,2:23:55,200063,302.23,283.22164285714,
Men Master 35-39 Cat 1/2/3,14,104996,Geoffrey,Mina,Natural Grocers Cycling Team,2:24:05,216288,281.5,286.80146031746,
Men Master 35-39 Cat 1/2/3,15,38670,Aaron,Patterson,SquadraSF p/b Terun,2:24:14,334718,297.57,290.38127777778,
Men Master 35-39 Cat 1/2/3,16,126119,Kevin,Day,Team Endurance 360,2:24:19,108971,300,293.9610952381,
Men Master 35-39 Cat 1/2/3,17,82007,Stefano,Profumo,SquadraSF p/b Terun,2:24:21,405412,307.37,297.54091269841,
Men Master 35-39 Cat 1/2/3,18,28614,Marco,Arocha,Breakaway From Cancer Elite Masters,2:24:27,287924,278.21,301.12073015873,
Men Master 35-39 Cat 1/2/3,19,91016,Justin,Healy,Ski Utah|Plan 7,2:24:32,251652,315.73,304.70054761905,
Men Master 35-39 Cat 1/2/3,20,75349,Jim,Hallberg,Old School Industries at Altitude,2:24:39,306052,368.49,308.28036507937,
Men Master 35-39 Cat 1/2/3,21,38628,Peter,Kuennemann,,2:24:49,19955,294.4507962963,311.86018253968,
Men Master 35-39 Cat 1/2/3,22,84600,Jacob,Crockett,FFKR - CONTENDER RACING,2:25:24,215177,419.1,315.44,
Men Master 35-39 Cat 1/2/3,23,28393,Chris,Evans,SquadraSF p/b Terun,2:25:28,321408,325.93,319.01981746032,
Men Master 35-39 Cat 1/2/3,24,71576,John,Snapp,Southern California Velo,2:25:42,296610,373.27,322.59963492063,
Men Master 35-39 Cat 1/2/3,25,57644,Kevin,Van loon,,2:26:19,184083,300,326.17945238095,
Men Master 35-39 Cat 1/2/3,26,28374,David,Christenson,,2:26:32,264429,360.34,329.75926984127,
Men Master 35-39 Cat 1/2/3,27,73141,Kevin,Turchin,Carefast,2:26:51,394555,370.12,333.33908730159,
Men Master 35-39 Cat 1/2/3,28,126120,John,Osguthorpe,Team Endurance 360,2:27:14,26879,300,336.9189047619,
Men Master 35-39 Cat 1/2/3,29,11452,Carl,Hoefer,Hosmer Chiropractic-RPM Mortgage Cycling Team,2:27:39,113787,287.39,340.49872222222,
Men Master 35-39 Cat 1/2/3,30,10601,Stephen,Bedford,Hosmer Chiropractic-RPM Mortgage Cycling Team,2:27:48,305665,285.37,344.07853968254,
Men Master 35-39 Cat 1/2/3,31,55492,Isaac,Kunz,Ski Utah|Plan 7,2:28:13,350366,389.20781481481,347.65835714286,
Men Master 35-39 Cat 1/2/3,32,17720,Joel,Pennington,ThirstyBear p/b Akamai,2:28:21,280218,370.25,351.23817460317,
Men Master 35-39 Cat 1/2/3,33,83372,Douglass,Cook,Team Bobs-Bicycles.com,2:29:38,396853,306.31,354.81799206349,
Men Master 35-39 Cat 1/2/3,34,115837,Jeremy,Lythgoe,Team Bobs-Bicycles.com,2:30:37,466601,454.45,358.39780952381,
Men Master 35-39 Cat 1/2/3,35,118503,Jeremy,Ward,Infinite Cycles,2:31:20,295705,449.82,361.97762698413,
Men Master 35-39 Cat 1/2/3,36,51549,Cody,Rohovit,Velosport Racing,2:31:29,277951,351.48494573123,365.55744444444,
Men Master 35-39 Cat 1/2/3,37,46343,Kayle,Leo grande,Surf City Cyclery/STERLING BMW,2:32:25,58272,288.41,369.13726190476,
Men Master 35-39 Cat 1/2/3,38,56395,Manny,Cypers,LiVe Well p/b Bountiful Bicycle,2:35:26,248993,325.94,372.71707936508,
Men Master 35-39 Cat 1/2/3,39,65125,Tom,Baird,Team Bill's Bike,2:35:29,2294,339.51,376.2968968254,
Men Master 35-39 Cat 1/2/3,40,56343,Paul,Burger,LiVe Well p/b Bountiful Bicycle,2:40:05,376312,424.91,379.87671428571,
Men Master 35-39 Cat 1/2/3,41,27244,Ryan,White,Hollander Benelux Racing p/b Badger Allo,2:41:04,201290,349.22,383.45653174603,
Men Master 35-39 Cat 1/2/3,42,75917,Dustin,Nielsen,LiVe Well p/b Bountiful Bicycle,3:08:34,295057,410.97,387.03634920635,
Men Master 35-39 Cat 1/2/3,43,80507,Daniel,Thunell,LiVe Well p/b Bountiful Bicycle,3:15:28,395688,394.97,401.35561904762,
Men Master 35-39 Cat 1/2/3,DNF,93423,Kelsey,Backen,Team Bobs-Bicycles.com,,411647,319.96,397.7758015873,
Men Master 35-39 Cat 1/2/3,DNF,27096,Andrew,Crater,Team Greenville Health System,,70612,320.37,397.7758015873,
Men Master 35-39 Cat 1/2/3,DNF,32604,Daniel,Mendoza,,,170216,329.7,397.7758015873,
Men Master 35-39 Cat 1/2/3,DNF,42355,Chad,Moston,Santa Monica BMW Helen's Cycles Racing,,367394,320.33,397.7758015873,
Men Master 35-39 Cat 1/2/3,DNF,56413,Casey,Nielsen,LiVe Well p/b Bountiful Bicycle,,152462,384.68,397.7758015873,
Men Master 35-39 Cat 1/2/3,DNF,96319,Tyler,Servoss,LiVe Well p/b Bountiful Bicycle,,68005,383.05,397.7758015873,
Men Master 40-44 Cat 1/2/3,1,16661,Joshua,Dapice,Team Specialized/Touchstone Racing,2:18:33,141844,314.16,248.20283333333,
Men Master 40-44 Cat 1/2/3,2,30889,Matt,Bole,Team Dayton Bicycling,2:19:19,669,286.77,250.97844620196,
Men Master 40-44 Cat 1/2/3,3,54265,Leroy,Popowski,Groove Subaru Excel Sports,2:19:24,166561,211.49800027045,253.75405907058,
Men Master 40-44 Cat 1/2/3,4,46232,Karl,Bordine,SPY GIANT RIDE p/b GQ-6,2:19:27,163315,320.67,256.5296719392,
Men Master 40-44 Cat 1/2/3,5,16238,Rudolph,Napolitano,Velo Pasadena Team,2:19:32,214693,275.08,259.30528480783,
Men Master 40-44 Cat 1/2/3,6,15611,Jason,Grefrath,ThirstyBear p/b Akamai,2:19:35,281883,301.18,262.08089767645,
Men Master 40-44 Cat 1/2/3,7,27730,Timothy,Ahearn,Greater Hartford Cycling Club,2:19:50,326702,265.74,264.85651054507,
Men Master 40-44 Cat 1/2/3,8,49791,Jonathan,Cavner,Sonic Boom Racing Team,2:19:59,282099,260.64,267.6321234137,
Men Master 40-44 Cat 1/2/3,9,51817,Matthew,Segur,Rocky Mountain Cancer Centers Cycling Team,2:20:02,224161,284.44,270.40773628232,
Men Master 40-44 Cat 1/2/3,10,17157,Matthew,Carinio,ArtsCyclery.com/Schnur Racing,2:20:07,6109,313.1,273.18334915094,
Men Master 40-44 Cat 1/2/3,11,46504,Matthew,Gates,Rocky Mountain Cancer Centers Cycling Team,2:20:09,109998,276.11,275.95896201957,
Men Master 40-44 Cat 1/2/3,12,36232,Eric,Balog,Hoback Sports Racing,2:20:25,332838,305.54,278.73457488819,
Men Master 40-44 Cat 1/2/3,13,10792,Alex,Hughes,Logan Race Club,2:20:26,452,337.32,281.51018775681,
Men Master 40-44 Cat 1/2/3,14,8035,Scott,Giles,US Military Endurance Sports,2:20:27,196417,316.97,284.28580062544,
Men Master 40-44 Cat 1/2/3,15,60910,Phillip,Gronniger,Groove Subaru Excel Sports,2:20:32,14262,332.55,287.06141349406,
Men Master 40-44 Cat 1/2/3,16,41768,Scott,Bromstead,Team Mike's Bikes p/b Equator Coffees,2:20:49,331322,336.57,289.83702636268,
Men Master 40-44 Cat 1/2/3,17,57985,Christopher,Hull,Velosport Racing,2:21:07,67640,356.19293757035,292.61263923131,
Men Master 40-44 Cat 1/2/3,18,41716,Chris,Zieman,The Electric Banana Cycling Project p/b FSC Racing,2:21:19,40606,312.91,295.38825209993,
Men Master 40-44 Cat 1/2/3,19,56392,Jason,Castor,Velosport Racing,2:21:28,161560,316.28,298.16386496856,
Men Master 40-44 Cat 1/2/3,20,44745,Bryan,Reid,RA Racing Apparel/Trek Racing,2:21:59,172139,298.47,300.93947783718,
Men Master 40-44 Cat 1/2/3,21,28260,Joseph,Sullivan,San Jose Bicycle Club,2:22:11,336936,394.53,303.7150907058,
Men Master 40-44 Cat 1/2/3,22,35268,Matias,Mendigochea,Santa Monica BMW Helen's Cycles Racing,2:22:25,64908,335.07,306.49070357443,
Men Master 40-44 Cat 1/2/3,23,45896,Michael,Pisarri,Outcast Racing Team,2:22:32,76890,408.78305996741,309.26631644305,
Men Master 40-44 Cat 1/2/3,24,15269,Scott,Cox,Team Mike's Bikes p/b Equator Coffees,2:22:48,288732,340.27,312.04192931167,
Men Master 40-44 Cat 1/2/3,25,45125,Paul,Vaccari,SPY GIANT RIDE p/b GQ-6,2:23:02,129753,316.22,314.8175421803,
Men Master 40-44 Cat 1/2/3,26,50535,Eric,Zolner,Sonic Boom Racing Team,2:23:05,272949,341.5,317.59315504892,
Men Master 40-44 Cat 1/2/3,27,27870,Kurt,Wagner,Outcast Racing Team,2:23:51,334714,290.04,320.36876791754,
Men Master 40-44 Cat 1/2/3,28,55501,Eric,Dupuis,,2:23:54,278019,350,323.14438078617,
Men Master 40-44 Cat 1/2/3,29,55518,Justin,Gibson,Harristone/Sun Valley Mortgage Cycling T,2:24:04,263645,350,325.91999365479,
Men Master 40-44 Cat 1/2/3,30,17642,Luiggi,Zuniga,Team Mike's Bikes p/b Equator Coffees,2:24:07,281715,371.36,328.69560652341,
Men Master 40-44 Cat 1/2/3,31,27906,Julio,Rojas,GS Palm Beach,2:24:14,175402,326.46893681035,331.47121939204,
Men Master 40-44 Cat 1/2/3,32,59409,Tyler,Janke,Data Driven Athlete Racing,2:24:18,57315,327.79,334.24683226066,
Men Master 40-44 Cat 1/2/3,33,17289,Michael,Easter,Monster Media Racing p/b Fight Meso,2:25:04,78027,262.08,337.02244512928,
Men Master 40-44 Cat 1/2/3,34,69966,Kenneth,Rodgers,,2:25:10,387750,350,339.79805799791,
Men Master 40-44 Cat 1/2/3,35,46560,Shawn,Betz,GR Capital Racing,2:26:18,315940,289.41,342.57367086653,
Men Master 40-44 Cat 1/2/3,36,18141,Dan,Netzer,Celerity Cycling p/b Brooks Systems,2:26:37,228581,303.98,345.34928373515,
Men Master 40-44 Cat 1/2/3,37,39256,Chris,Demarchi,Monster Media Racing p/b Fight Meso,2:27:03,9156,292.72,349.51270303809,
Men Master 40-44 Cat 1/2/3,38,42456,Philip,Tinstman,SPY GIANT RIDE p/b GQ-6,2:27:04,35628,261.3,349.51270303809,
Men Master 40-44 Cat 1/2/3,39,16823,Jeromy,Cottell,Team Specialized/Touchstone Racing,2:27:14,273912,314.63,353.67612234102,
Men Master 40-44 Cat 1/2/3,40,20446,Michael,Buckley,Team Specialized/Touchstone Racing,2:27:18,186698,303.82,356.45173520965,
Men Master 40-44 Cat 1/2/3,41,57976,Gavin,Storie,Velosport Racing,2:27:42,172267,341.2,360.61515451258,
Men Master 40-44 Cat 1/2/3,42,53777,James,Milne,L5Flyers p/b Preston Partnership,2:27:42,59074,350,360.61515451258,
Men Master 40-44 Cat 1/2/3,43,44138,Anthony,Morrow,S2C/Primal,2:28:18,497,363.66,364.77857381552,
Men Master 40-44 Cat 1/2/3,44,20404,Chris,Kelsey,Canyon Bicycles-Shimano,2:28:33,589,350,367.55418668414,
Men Master 40-44 Cat 1/2/3,45,118247,Edward,Novak,Palmer Cycling,2:28:39,271440,293.83,370.32979955276,
Men Master 40-44 Cat 1/2/3,46,42870,Dan,Valdes,Cool Beans Racing,2:29:34,202522,353.47,373.10541242139,
Men Master 40-44 Cat 1/2/3,47,56396,Tyler,Higley,Bountiful Mazda Cycling Team,2:29:38,55606,325.61876157233,375.88102529001,
Men Master 40-44 Cat 1/2/3,48,62878,Stephen,Jamison,Lupus Racing Team,2:30:40,59952,391.51,378.65663815864,
Men Master 40-44 Cat 1/2/3,49,45347,Scott,Cugno,Pioneer Mortgage pb Yourkey.com,2:32:10,154900,365.84,381.43225102726,
Men Master 40-44 Cat 1/2/3,50,29541,Luis,Flores,Happy Tooth Racing,2:34:29,314538,343.11,384.20786389588,
Men Master 40-44 Cat 1/2/3,51,46562,Brian,Hart,GR Capital Racing,2:34:57,358703,359.23,386.98347676451,
Men Master 40-44 Cat 1/2/3,52,42351,Jason,Nearn,ACADEMY,2:38:38,367019,346.66452012508,389.75908963313,
Men Master 40-44 Cat 1/2/3,53,46507,James,Thies,Rocky Mountain Cancer Centers Cycling Team,2:40:09,60214,317.2,392.53470250175,
Men Master 40-44 Cat 1/2/3,54,51974,Tripp,Wall,Groove Subaru Excel Sports,2:48:29,291326,331.05,399.47373467331,
Men Master 40-44 Cat 1/2/3,DNF,19668,Joshua,Frick,Team Beyer Auto,,135709,338.064,400.86154110762,
Men Master 40-44 Cat 1/2/3,DNF,16954,Jason,Meidhof,Team Beyer Auto,,143088,355.98,400.86154110762,
Men Master 40-44 Cat 1/2/3,DNF,118168,John,Olsen,ArtsCyclery.com/Schnur Racing,,155869,350.02,400.86154110762,
Men Master 45-49 Cat 1/2/3,1,15163,Christopher,Phipps,ThirstyBear p/b Akamai,2:26:03,233623,284.15,254.10466666667,
Men Master 45-49 Cat 1/2/3,2,66081,Tom,Cooke,X-Men The,2:26:59,7681,253.73916666667,257.00116049383,
Men Master 45-49 Cat 1/2/3,3,49106,Jeffrey,Gaeckle,Olympia Orthopaedic Associates,2:26:59,12621,320.55,259.89765432099,
Men Master 45-49 Cat 1/2/3,4,57392,Torsten,Lyon,Rocky Mountain Cancer Centers Cycling Team,2:27:01,114781,335.37,262.79414814815,
Men Master 45-49 Cat 1/2/3,5,49063,Walter,Durrer,Team Rio Grande,2:27:03,352686,292.14,265.69064197531,
Men Master 45-49 Cat 1/2/3,6,50623,Al,Senft,ZiaVelo Cycling,2:27:10,32168,311.04,268.58713580247,
Men Master 45-49 Cat 1/2/3,7,17524,Brenon,Daly,ThirstyBear p/b Akamai,2:27:54,205384,317.05,271.48362962963,
Men Master 45-49 Cat 1/2/3,8,21190,Jonathan,Flagg,SPY GIANT RIDE p/b GQ-6,2:27:54,11778,287.12,274.38012345679,
Men Master 45-49 Cat 1/2/3,9,55517,Christoph,Heinrich,Cicada Racing Inc. p/b Mark Miller Subaru,2:27:58,378733,295.55,277.27661728395,
Men Master 45-49 Cat 1/2/3,10,78928,Daniel,Fernandez,Sonic Boom Racing,2:28:07,396315,356.68,280.17311111111,
Men Master 45-49 Cat 1/2/3,11,10657,Paul,Bourcier,smith&nephew p/b West End Bikes,2:28:17,4391,248.67,283.06960493827,
Men Master 45-49 Cat 1/2/3,12,12219,Maikey,Lopera,,2:28:18,195121,278.73,285.96609876543,
Men Master 45-49 Cat 1/2/3,13,27402,Michael,Mardosz,Erik's Bike Club/Eriks Bike Shop,2:28:37,260519,318.42,288.86259259259,
Men Master 45-49 Cat 1/2/3,14,41227,?,George,Mercedes Benz/Georges,2:28:54,14809,329.55,291.75908641975,
Men Master 45-49 Cat 1/2/3,15,1428,Eugene,Boronow,G.S. Mengoni U.S.A.,2:28:59,57369,338.18,294.65558024691,
Men Master 45-49 Cat 1/2/3,16,46570,Thomas,Fiorillo,Rocky Mountain Cancer Centers Cycling Team,2:29:03,321592,308.63,297.55207407407,
Men Master 45-49 Cat 1/2/3,17,19628,Kyle,Brown,Ski Utah|Plan 7,2:29:16,119450,314.49,300.44856790123,
Men Master 45-49 Cat 1/2/3,18,120893,Andy,Johnson,Sonic Boom Racing Team,2:29:32,358390,294.91770750363,303.3450617284,
Men Master 45-49 Cat 1/2/3,19,46530,L,Sandvik,Rocky Mountain Cancer Centers Cycling Team,2:29:45,70312,381.76,306.24155555556,
Men Master 45-49 Cat 1/2/3,20,22802,Gardie,Jackson,ThirstyBear p/b Akamai,2:29:46,60511,326.46,308.17255144033,
Men Master 45-49 Cat 1/2/3,21,71154,Mike,Hileman,,2:29:47,162082,342.11458483097,312.03454320988,
Men Master 45-49 Cat 1/2/3,22,15873,Hussein,Saffouri,LangeTwins Winery Racing Team,2:29:50,41848,391.12,314.93103703704,
Men Master 45-49 Cat 1/2/3,23,87292,Christopher,G doyle,,2:29:57,9949,309.25,317.8275308642,
Men Master 45-49 Cat 1/2/3,24,34067,Andrew,Pooser,Downtown Asheville Racing Club (DARC),2:30:22,77615,333.02549893162,322.17227160494,
Men Master 45-49 Cat 1/2/3,25,51803,Nate,Llerandi,Sonic Boom Racing,2:30:24,340838,314.49,322.17227160494,
Men Master 45-49 Cat 1/2/3,26,20293,Todd,Hageman,,2:30:30,50257,280.6,326.51701234568,
Men Master 45-49 Cat 1/2/3,27,52786,John,Verheul,Nero Veloce p/b Michael Thomas Coffee,2:30:34,36612,315.2,329.41350617284,
Men Master 45-49 Cat 1/2/3,28,53335,Michael,Onkels,S2C/Primal,2:30:39,52576,351.39,332.31,
Men Master 45-49 Cat 1/2/3,29,82405,Todd,Ringler,Bike n Sport Racing,2:30:44,68388,424.99,335.20649382716,
Men Master 45-49 Cat 1/2/3,30,80637,Shawn,^daly,ThirstyBear p/b Akamai,2:30:47,205616,397.31,338.10298765432,
Men Master 45-49 Cat 1/2/3,31,78958,Danny,Sullivan,Groove Subaru Excel Sports,2:30:50,34589,400,340.99948148148,
Men Master 45-49 Cat 1/2/3,32,20217,Uhl,Albert,St. Lukes Sports Medicine,2:31:01,1289,322.53,343.89597530864,
Men Master 45-49 Cat 1/2/3,33,15357,Roger,Martin,R4R-Make A Wish,2:31:22,276924,378.16,346.7924691358,
Men Master 45-49 Cat 1/2/3,34,44141,James,Stark,S2C/Primal,2:31:29,50383,326.1,349.68896296296,
Men Master 45-49 Cat 1/2/3,35,43333,John,Slover,Breakaway From Cancer Elite Masters,2:31:51,69735,332.31,352.58545679012,
Men Master 45-49 Cat 1/2/3,36,19651,Neil,Markus,Team Beyer Auto,2:32:03,291749,341.63,355.48195061728,
Men Master 45-49 Cat 1/2/3,37,15559,Gus,Platis,Folsom Bike/VW/Raley's- Men's Road Team,2:32:18,40616,395.91,358.37844444444,
Men Master 45-49 Cat 1/2/3,38,72818,Greg,Spaeth,Team Mission Source / NGCA,2:32:32,360086,333.23,361.2749382716,
Men Master 45-49 Cat 1/2/3,39,39773,David,Chipchase,Olympia Orthopaedic Associates,2:33:32,220071,293.03,365.61967901235,
Men Master 45-49 Cat 1/2/3,40,51059,Jeffrey,Rasch,Team Rockford,2:33:34,46925,334.54449333938,365.61967901235,
Men Master 45-49 Cat 1/2/3,41,54697,Matt,Caruso,Nero Veloce p/b Michael Thomas Coffee,2:34:03,46502,322.94853198208,369.96441975309,
Men Master 45-49 Cat 1/2/3,42,120015,Robert,Frank,Hot Wheels Factory Team,2:34:38,12237,361.6625415659,372.86091358025,
Men Master 45-49 Cat 1/2/3,43,28424,Ronnie,Leavitt,Team Specialized/Touchstone Racing,2:35:02,319284,349.95,375.75740740741,
Men Master 45-49 Cat 1/2/3,44,51440,Joe,Hicks,Mandalay Bay/McGhie's,2:35:06,375609,419.91,378.65390123457,
Men Master 45-49 Cat 1/2/3,45,53300,Robert,Seeley,Coeur d 'Alene Velo Racers (CDAVR),2:35:25,222544,403.21,381.55039506173,
Men Master 45-49 Cat 1/2/3,46,41676,Andrew,Heinemann,AUDI RENO- TAHOE CYCLING,2:36:44,356964,373.62,384.44688888889,
Men Master 45-49 Cat 1/2/3,47,51262,David,Harward,Ski Utah|Plan 7,2:36:52,15338,338.97,387.34338271605,
Men Master 45-49 Cat 1/2/3,48,34355,Robert,O'gorman jr,Happy Tooth Racing,2:38:15,248170,274.07,393.13637037037,
Men Master 45-49 Cat 1/2/3,49,17609,Jay,Newton,ThirstyBear p/b Akamai,2:38:16,271095,323.03,393.13637037037,
Men Master 45-49 Cat 1/2/3,50,15042,Peter,Fickinger,Chester County Velo,2:38:17,264652,349.55,393.13637037037,
Men Master 45-49 Cat 1/2/3,51,53535,Edward,Kilbourn,Cicada Racing Inc. p/b Mark Miller Subaru,2:41:20,357519,455.04,398.92935802469,
Men Master 45-49 Cat 1/2/3,52,28432,Donald,Pattalock,AUDI RENO-TAHOE,2:41:48,333470,406.49,401.82585185185,
Men Master 45-49 Cat 1/2/3,53,42428,Bart,Clifford,Monster Media Elite Masters,2:45:08,263807,335.39,406.17059259259,
Men Master 45-49 Cat 1/2/3,54,11787,Daniel,Quirk,ThirstyBear p/b Akamai,2:45:09,201585,354.23,406.17059259259,
Men Master 45-49 Cat 1/2/3,55,42568,Derryl,Halpern,Velo Pasadena Team,3:14:24,331896,313.47,413.41182716049,
Men Master 45-49 Cat 1/2/3,DNF,46554,Byron,Nix,Groove Subaru Excel Sports,,69161,317.21,416.30832098765,
Men Master 45-49 Cat 1/2/3,DNF,44149,Joel,Wheeler,UC Cyclery/JW Floors,,305399,400.59,416.30832098765,
Men Master 70+ Tandem,1,72407,Bradley,Jones,BBI-SIC Cycling,1:54:06,18133,,,
Men Master 70+ Tandem,1,52072,Scott,Raymond,BBI-SIC Cycling,1:54:06,60314,,,
Men Master 70+ Tandem,2,97715,Jared,Kirby,Bountiful Mazda Cycling Team,1:56:11,199580,,,
Men Master 70+ Tandem,2,51537,Dan,Kadrmas,Bountiful Mazda Cycling Team,1:56:11,170977,,,
Men Master 90+ Tandem,1,13836,Brendan,Sullivan,Lupus Racing Team,1:52:31,253424,,,
Men Master 90+ Tandem,1,62878,Stephen,Jamison,Lupus Racing Team,1:52:31,59952,,,
Men Master 90+ Tandem,2,20364,Louie,Amelburu,MADDOG Racing p/b Microseal/Gq6,1:53:26,65992,,,
Men Master 90+ Tandem,2,20365,Mark,Schaefer,MADDOG Racing p/b Microseal/Gq6,1:53:26,66592,,,
Women Master 35-39 Cat 1/2/3,1,31614,Kathleen,Giles,US Military Endurance Sports,2:12:41,215759,372.31,324.68583333333,
Women Master 35-39 Cat 1/2/3,2,76585,Sarah,Lough,Nero Veloce p/b Michael Thomas Coffee,2:13:46,276590,377.35,342.09666666667,
Women Master 35-39 Cat 1/2/3,3,75988,Mary,Breed,NCVC/UnitedHealthcare,2:13:59,393056,391.5,359.5075,
Women Master 35-39 Cat 1/2/3,4,65688,Marci,Kimball,Team Tosh p/b Hyperthreads,2:14:39,348500,427.08,376.91833333333,
Women Master 35-39 Cat 1/2/3,5,86741,Stephanie,Bissonnette,Velo Vegas/Every Kid a Bike,2:14:57,227280,377.1,394.32916666667,
Women Master 35-39 Cat 1/2/3,6,20336,Ambre,Levy,CPO Bikes,2:16:14,194877,369.39256801211,411.74,
Women Master 35-39 Cat 1/2/3,7,28501,Elise,Hazlewood,Team Mike's Bikes p/b Equator Coffees,2:17:01,303926,411.74,429.15083333333,
Women Master 35-39 Cat 1/2/3,8,44348,Shannon,Gaffney,US Military Endurance Sports,2:19:04,298243,432.64,446.56166666667,
Women Master 35-39 Cat 1/2/3,9,73253,Vanessa,Snapp,Incycle Racing p/b Full Circle Cycling,2:19:25,352016,480.29,463.9725,
Women Master 35-39 Cat 1/2/3,10,6627,Allison,Beall,Audi,2:20:09,72485,500.3454,481.38333333333,
Women Master 35-39 Cat 1/2/3,11,42615,Karen,Meske,Holliday Rock p/b Zoca,2:23:21,245326,457.52,498.79416666667,
Women Master 40-44 Cat 1/2/3,1,54604,Mindy,Caruso,Nero Veloce p/b Michael Thomas Coffee,2:13:21,274426,347.05760628108,343.26528188432,
Women Master 40-44 Cat 1/2/3,2,91363,Brookanne,Mickelson,Team Red Rock,2:13:55,67472,392.71,367.5774685747,
Women Master 40-44 Cat 1/2/3,3,38936,Gwen,Inglis,Stages Cycling,2:14:09,221135,404.45,391.88965526508,
Women Master 40-44 Cat 1/2/3,4,24449,Jenn,Halladay,Bobs Bicycles Cycling Club,2:14:32,192738,550,416.20184195546,
Women Master 40-44 Cat 1/2/3,5,42383,Rachel,Holzer,MADDOG Racing p/b Microseal/Gq6,2:16:29,341242,448.08,440.51402864583,
Women Master 40-44 Cat 1/2/3,6,51962,Lorna,Pomeroy,Thump Cycling p/b Turin,2:17:59,266552,485.73,464.82621533621,
Women Master 40-44 Cat 1/2/3,7,55551,Colleen,Neider,Harristone/Sun Valley Mortgage Cycling,2:19:55,347500,557.96,489.13840202659,
Women Master 40-44 Cat 1/2/3,8,36251,Lori,Brault,,2:21:40,364834,432.94805729167,513.45058871697,
