First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Dewar,ASWD Twilight Criterium,2019-07-13,Men Pro/Cat 1,25,76,342.30802941176,
Paul,Hartner,Chrono Kristin Armstrong,2019-07-12,Men Pro/Cat 1,14,22,245.02933333333,
Andrew,Dewar,Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,53,132,323.292875,
Andrew,Dewar,Commerce Criterium,2019-04-28,Men Pro-Cat 12,33,68,328.46732352941,
Andrew,Dewar,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Pro-Cat 12,19,51,330.93021490196,
Andrew,Dewar,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,31,114,294.17607894737,
Daniel,Crespo,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,53,114,333.83223684211,
Andrew,Dewar,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,19,107,301.29573333333,
Daniel,Crespo,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,74,107,420.29471111111,
Andrew,Dewar,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,42,124,318.29249425287,
Daniel,Crespo,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,116,124,410.47693103448,
Daniel,Crespo,ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,36,100,325.41414634146,
Andrew,Dewar,ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,95,100,407.37361788618,
Andrew,Dewar,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,33,117,308.63015957447,
Daniel,Crespo,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,89,117,412.60289716312,
Andrew,Dewar,ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,30,133,297.15092397661,
Daniel,Crespo,ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,101,133,411.50929532164,
Andrew,Dewar,ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,46,103,345.87482051282,
Andrew,Dewar,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,32,84,290.95046153846,
Matthew,Kotarbinski,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,42,84,311.76261538462,
Andrew,Dewar,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,40,82,320.344640625,
