Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race ,2014-02-1,Men Cat ,125,210,452.72800391985,
UCLA Road Race,2014-02-15,Men Cat 4/5 Master 35+,35,41,507.18651867658,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 5  ,30,35,570.96674087055,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 5  ,19,35,510.89467047339,
San Dimas Stage Race - GC,2014-03-30,Men Cat 5  ,19,21,574.05466037466,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 5  ,19,23,572.56052293107,
San Luis Rey Road Race,2014-04-26,Men CAT 5B Senior Open,11,19,509.69906395815,
UCLA Road Race,2015-02-14,Men Masters 35+ Cat 4/5,16,17,495.20345833333,
Rosena Ranch,2015-02-21,Men Senior Open Cat 5A,5,22,452.91259641822,
Ring of Fire,2015-03-25,Men Cat 4/5,6,6,503.04866666667,
