Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Wave Cycling Classic - Road Race,2012-03-17,Men C Collegiate  (34.8 Miles),19,25,540.625,
Green Wave Cycling Classic - Time Trial,2012-03-17,Men C Collegiate  (4 Miles),20,25,546.875,
Green Wave Cycling Classic - Crit,2012-03-18,Men C Collegiate  (30 Minutes),15,22,520.45454545455,
SCCCC Road Championships - Road Race,2012-04-21,Men C   ,20,26,518.57222033498,
SCCCC Road Championships - Criterium ,2012-04-22,Men C   ,8,26,452.51940297481,
Feliciana Road Race,2012-05-27,Men Cat 5   ,16,50,473.734375,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 4B Senior ,32,33,457.52140625,
Louisiana State University Road Race,2013-03-16,Men B Collegiate,11,12,551.7681927537,
Louisiana State University TT,2013-03-16,Men B Collegiate,9,12,499.04382766023,
Louisiana State University Crit,2013-03-17,Men B Collegiate,DNF,12,594.89774415411,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 3/4,23,60,419.87847126437,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 3/4,42,54,432.7229115313,
The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 3/4,15,27,391.17576171931,
The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 3/4,16,26,401.14697759478,
Racing Rapides - TT,2013-05-4,Men Cat 4,5,15,397.16962310692,
Racing Rapides - RR,2013-05-4,Men Cat 4,4,19,377.59946373715,
Racing Rapides - Crit,2013-05-5,Men Cat 4,9,15,420.51458907193,
Racing Rapides - GC,2013-05-5,Men Cat 4,4,15,376.62805044475,
Race Du Lac - RR,2013-05-18,Men Cat 3/4,13,30,400.57557142857,
Race Du Lac - RR,2013-05-18,Men Cat 4/5,7,36,390.74569607843,
Race Du Lac - TT,2013-05-18,Men Cat 3/4,14,20,442.9682,
Race Du Lac - Crit,2013-05-19,Men Cat 3/4,13,28,398.295,
Feliciana Road Race,2013-05-27,Men Cat 3/4,16,31,411.59,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 4,8,57,353.061125,
Oklahoma City Pro-Am Classic,2013-06-2,Men Category 4,6,39,360.06411378558,
Tour de Louisiane - RR,2013-06-8,Men Cat 4,7,47,355.35561713045,
Tour de Louisiane - TT,2013-06-8,Men Cat 4,26,41,448.10839420212,
Tour de Louisiane - Crit,2013-06-9,Men Cat 4,6,33,366.57925953073,
Tour de Louisiane - GC,2013-06-9,Men Cat 4,17,47,412.99007993053,
Coleman Chevrolet Stage Race - TT,2013-08-10, Men's Cat 3/4  ,26,26,422.04724420838,
Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Men's Cat 3/4  ,19,27,381.08314102564,
Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Men's Cat 3/4  ,9,25,329.95243969125,
LAMBRA Age-Graded Championship Race,2013-09-1,Men Cat 1/2/3/4/5 Senior,8,13,381.3134,
Chappell Hill Bank Classic,2013-09-8,Men Cat 3,39,42,397.87483333333,
Megan Baab Memorial Road Race,2014-01-18,Men Cat 3/4  ,38,44,433.13340909091,
Tour of Corsicana - TT,2015-03-14,Men Cat 3,50,52,445.87258436987,
Tour of Corsicana - Crit,2015-03-14,Men Cat 3,41,46,420.33896376812,
Tour of Corsicana - RR,2015-03-15,Men Cat 3,23,46,393.90995734409,
Tour of Corsicana - GC,2015-03-15,GC Men Cat 3,40,54,445.88714553515,
