Race Name,Race Date,Category Name,Place,Total Racers,Points
Frostbite TT,2016-03-5,JM 15-16,6,7,474.4323005439,
Denver Federal Center Classic,2016-04-24,Men JM 15-16,1,3,,
Superior Morgul - Circuit Race,2016-05-21,Men JM 15-16,4,7,486.64845081585,
Superior Morgul - RR,2016-05-22,Men JM 15-16,6,10,494.8425009065,
The Koppenberg,2016-05-28,Men JM 15-16,2,5,,
City Park Crit,2016-06-4,Men JM 15-16,1,2,,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men JM 17-18,1,1,,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men JM 15-16,1,1,,
22nd Annual Wheels of Thunder,2016-07-2,Men JM 17-18,1,6,,
22nd Annual Wheels of Thunder,2016-07-2,Men JM 15-16,3,4,,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men JM 15-16,1,2,,
Longmont Criterium ,2016-07-10,Men JM 17-18,1,2,,
Longmont Criterium ,2016-07-10,Men JM 15-16,1,2,,
Salida Classic - TT,2016-07-15,Men JM 15-16,5,10,482.52010587614,
Salida Classic - Crit,2016-07-16,Men JM 15-16,3,11,436.62231762842,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men JM 15-16,3,5,,
Bannock Street Criterium,2016-07-31,Men JM 15-16,DNF,12,612.91380198875,
Rocky Mountain Jr. Cycling Challenge - TT,2016-08-5,Men JM 15-16,4,10,461.8840187242,
Rocky Mountain Jr. Cycling Challenge - RR,2016-08-6,Men JM 15-16,3,10,460.769,
Rocky Mountain Jr. Cycling Challenge - Crit,2016-08-7,Men JM 15-16,5,11,500.51900201626,
Rocky Mountain Jr. Cycling Challenge - GC,2016-08-7,Men JM 15-16,5,10,472.96152157559,
USA Cycling Hill Climb National Championship,2016-08-13, Women JM 15-18,10,11,510.00248063858,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 4,38,48,543.41390909091,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men JM 15-16,7,7,527.99176368803,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men JM 15-16,5,7,498.92333333333,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men JM 15-16,5,7,495.25566666667,
Valley of the Sun Stage Race - TT,2017-02-17,Men 15-16 Juniors,25,48,488.405,
Valley of the Sun Stage Race - RR,2017-02-18,Men 15-16 Juniors,38,48,551.27854166667,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 15-16 Juniors,40,44,572.88037121212,
Valley of the Sun Stage Race - GC,2017-02-19,Men 15-16 Juniors,37,44,567.0805970064,
Tour of the Southern Highlands - TT,2017-03-4,Men Junior  15-16,13,25,450.64,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  15-16,13,25,452.29810416667,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Junior  15-16,DNF,23,475.045,
San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 15-16 Open,18,45,476.99074242424,
San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 15-16 Open,37,41,623.47028070175,
San Dimas Stage Race - Stage 3,2017-03-26,Men Junior 15-16 Open,10,39,421.5788377193,
San Dimas Stage Race - GC,2017-03-26,Men Junior 15-16 Open,35,38,562.26039691917,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 4,22,75,419.7862254902,
CU Cycling Discovery Criterium,2017-04-9,Men SM 3-4,23,68,433.41899273603,
The Koppenberg,2017-04-30,Men SM 3-4,17,26,416.76651515152,
OZ Road Race,2017-05-6,Men SM 4-5,2,60,378.84055357143,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men SM 4-5,15,39,430.36368859649,
Wheels of Thunder Flatrock,2017-05-13,Men SM 4-5,19,57,464.84578909593,
Superior Morgul Classic Road Race,2017-05-21,SM 3-4,28,38,468.12509446159,
City Park Criterium,2017-06-3,Men SM 4-5,5,60,401.83803968254,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Cat 4/5,2,35,385.4642745098,
ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Cat 4/5,5,31,408.75207777778,
ToaD - Race the Harbor Criterium,2017-06-21,Men Elite Cat 4/5,13,40,440.69486666667,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 4/5,3,68,366.79354901961,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 4/5,16,75,407.26516216216,
USA Cycling Road Nationals - TT,2017-06-29,Men 15-16 Junior,44,62,469.46852446597,
USA Cycling Road Nationals - RR,2017-06-30,Men 15-16 Junior Cat 123,40,66,441.18631182796,
USA Cycling Crit Nationals,2017-07-2,Men 15-16 Junior Cat 123,36,65,416.475,
31st Annual Longmont Criterium,2017-07-9,Men SM 3-4,26,54,428.28164130435,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men SM 3-4,26,32,463.39642261905,
Salida Classic - TT,2017-07-28,Men JM U19,6,15,441.14649570021,
Salida Classic - Crit,2017-07-29,Men JM U19,3,15,388.70158951914,
Salida Classic - RR,2017-07-30,Men JM U19,7,13,471.31440666667,
Littleton Twilight Criterium,2017-08-5,Men SM 3,5,40,351.36695588235,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men JM U19,1,8,397.261465,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM 3-4,17,59,401.55025396825,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Cat 3,26,38,497.53823809524,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men SM 3-4,27,27,514.0035,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men SM 3-4,25,27,515.82166666667,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men SM 3-4,14,25,434.29254774306,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 17-18 Junior,28,66,374.65727363841,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 17-18 Junior,35,66,418.64655227622,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 17-18 Junior,18,62,396.45605990783,
Valley of the Sun Stage Race - GC,2018-02-18,Men 17-18 Junior,29,62,394.4163743305,
FrostBite TT,2018-03-3,Men JM 17-18,1,1,,
DU Cycling - City Park Crit,2018-03-4,Men  3-4,2,53,325.60077658251,
DU Cycling - City Park Crit,2018-03-4,Men  1-23,28,37,402.94889705882,
CSU Cobb Lake Road Race,2018-03-17,Men 3,5,50,377.94855263158,
San Dimas Stage Race - Stage 1,2018-03-23,Men Junior 17-18 Cat 1/2/3/4,22,61,333.51506666667,
San Dimas Stage Race - Stage 2,2018-03-24,Men Junior 17-18 Cat 1/2/3/4,55,61,475.92317592593,
San Dimas Stage Race - Stage 3,2018-03-25,Men Junior 17-18 Cat 1/2/3/4,DNF,55,488.01822463768,
CY Memorial Lookout Time Trial,2018-04-8,Men SM 3,5,9,405.13193508352,
Front Range Cycling Classic Criterium,2018-04-14,SM 3-4,1,17,322.68266666667,
Front Range Cycling Classic RR,2018-04-15,SM 3-4,22,50,432.95524597222,
Koppenberg,2018-04-29,Men Cat 3,DQ,55,482.76416026832,
Best on Hess Time Trial,2018-05-5,Men Cat 3,2,12,343.00166666667,
Modern Market Criterium  ,2018-05-6,Men Cat 3,2,27,354.6065092284,
The DFC Crit,2018-05-12,Men Cat 3,1,27,343.09966666667,
Superior Morgul Time Trial,2018-05-19,Men Cat 3,8,13,426.39083333333,
Superior Morgul Road Race,2018-05-20,Men Cat 3,DNF,37,494.7598123482,
City Park Criterium,2018-06-2,Men Senior Cat 3,8,43,379.20204365079,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men SM 3,5,49,351.707,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men SM 3,1,23,333.05833333333,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Junior 1518,4,55,309.21447012728,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Junior 1518,4,55,303.0837037037,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Junior 1518,21,57,375.85180246914,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Juniors 1518,1,57,275.90716666667,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Junior 1518,6,58,306.71368452381,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 17-18,45,70,411.79447185937,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,13,99,344.50208571429,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,3,81,291.72159774436,
Littleton Twilight Criterium,2018-08-4,Men SM 3,43,46,503.95939393939,
Bannock Street Criterium,2018-08-5,Men JM 17-18,1,8,384.96526857143,
Bannock Street Criterium,2018-08-5,Men SM 3,2,49,339.01201298701,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men JM 17-18,1,7,383.73,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men SM 3,DNF,30,494.11083333333,
Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 17-18,8,80,299.16663839142,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 17-18,6,77,335.06212612613,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 17-18,7,68,318.76566666667,
Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 17-18,5,66,323.97592273975,
Tour of the Southern Highlands - Stage 2,2019-03-1,Men Junior  17-18,13,44,363.3053030303,
Tour of the Southern Highlands - ITT,2019-03-1,Men Junior  17-18,8,45,307.07011363636,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  17-18,9,44,355.5355026738,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  17-18,24,42,425.12006349206,
Tour of the Southern Highlands - GC,2019-03-3,Men Junior  17-18,21,42,388.2528107047,
Front Range Cycling Classic Crit,2019-03-16,Men SM P-123,2,20,305.88111111111,
Front Range Cycling Classic RR,2019-03-17,Men SM P-123,33,35,410.765,
Santa Cruz Classic Criterium,2019-03-24,Men Pro/Cat 1/2,10,48,335.61253333333,
San Dimas Stage Race - TT,2019-03-29,Men Junior 17-18 Open,28,66,373.4543030303,
San Dimas Stage Race - RR,2019-03-30,Men Junior 17-18 Open,7,64,322.86711537368,
Boulder Roubaix Road Race,2019-04-6,Men SM P-12,DNF,49,430.71546031746,
CSU Cobb Lake Road Race,2019-04-13,SM Pro-12,DNF,50,460.59545454545,
CSU Oval Criterium,2019-04-14,SM Pro-12,13,39,363.36092156863,
Koppenberg Road Race,2019-04-28,Men 1-2,DNF,33,435.48561328948,
Tour of the Gila,2019-05-1,Men Cat1/2,31,34,401.6749997184,
Tour of the Gila,2019-05-2,Men Cat1/2,34,34,427.58921568627,
Tour of the Gila,2019-05-3,Men Cat1/2,25,34,357.96609397202,
Tour of the Gila,2019-05-4,Men Cat1/2,23,34,391.29861431652,
Tour of the Gila,2019-05-5,Men Cat1/2,DNF,33,423.91647695024,
The DFC Crit,2019-05-11,Men SM 1-2 Cat 1/2,31,34,454.86183333333,
Superior Morgul Time Trial,2019-05-18,Men JM 17-18,1,1,,
Superior Morgul Road Race,2019-05-19,Men SM P-12,DNF,28,451.30842592593,
Snake Alley Criterium,2019-05-25,Men CAT P/1/2,28,68,344.90869047619,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,JUNIOR 15-18,1,24,322.45033333333,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT P/1/2,41,64,404.9477962963,
Cascade Cycling Classic Stage 1,2019-05-29,Men Cat 2,56,56,511.23291071429,
Cascade Cycling Classic Stage 2,2019-05-30,Men Cat 2,52,55,462.51774074074,
Cascade Cycling Classic Stage 3,2019-05-31,Men Cat 2,DNF,54,445.9993968254,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,104,126,474.92543364198,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,2,120,307.0357294686,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,2,120,309.89505357143,
Colorado Time Trial Championships ,2019-06-15,Men JM 17-18,3,4,,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 17-18 Open,36,64,381.3336875,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,16,88,347.75592592593,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,48,80,421.31789473684,
San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,21,94,309.2935106383,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men JM 17-18,1,1,,
Valley of the Sun Stage Race - TT,2020-02-14,Men Pro/Cat 1,73,81,424.56773993094,
Valley of the Sun Stage Race - RR,2020-02-15,Men Pro/Cat 1,49,76,391.584375,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Pro/Cat 1,11,71,301.41152040816,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Pro/Cat 1,55,71,383.97553420655,
Tour of the Southern Highlands - Crit,2020-02-28,Men Pro/Cat 1/2,51,62,408.88144396724,
Tour of the Southern Highlands - TT,2020-02-28,Men Pro/Cat 1/2,61,61,449.63922222222,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Pro/Cat 1/2,53,67,407.03441414141,
Tour of the Southern Highlands - RR,2020-03-1,Men Pro/Cat 1/2,DNF,55,395.81413333333,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men SM P-12,DNF,44,503.19452631579,
Johnson City Omnium - TT,2020-08-16,Pro/Cat 1/2,42,44,438.12749588871,
