Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,194227,Andy,Schnurbusch,,,609832,300,255,
Men Cat 3,2,159009,Kyle,Kinder,,,548816,300,258.21428571429,
Men Cat 3,3,142089,Atticus,Jones,,,454688,300,261.42857142857,
Men Cat 3,4,160755,Nicholas,Leonard,,,548209,300,264.64285714286,
Men Cat 3,5,148220,Matt,Furlong,,,526759,300,267.85714285714,
Men Cat 3,6,131201,Chandler,Horton,,,461990,300,271.07142857143,
Men Cat 3,7,185915,Jacob,Kucik,,,580989,300,274.28571428571,
Men Cat 3,8,191528,Daniel,Davidson,,,600492,300,277.5,
Men Cat 3,9,175746,Brian,Kukla,,,414960,300,280.71428571429,
Men Cat 3,10,192115,Kyle,Kalish,Team Speed p/b Macro Supps,,591856,300,283.92857142857,
Men Cat 3,11,230535,?,Dnf,,,555501,300,287.14285714286,
Men Cat 3,12,79897,Wesley,Boyce,Move Up Cycling Club,,296180,300,290.35714285714,
Men Cat 3,13,146817,James,Reed,,,513709,300,293.57142857143,
Men Cat 3,14,75066,Nicholas,Gomes,Quantum Racing Development,,392298,300,296.78571428571,
Men Cat 3,15,191508,Coren,Hendricks,Quantum Racing Development,,593438,300,300,
Men Cat 3,16,61689,Michael,Kutz,,,283765,300,303.21428571429,
Men Cat 3,17,169996,Daniel,Jamrozik,,,559076,300,306.42857142857,
Men Cat 3,18,104515,Todd,Pulvirenti,,,473265,300,309.64285714286,
Men Cat 3,19,230284,Aaron,Schnurbusch,,,610810,300,312.85714285714,
Men Cat 3,20,229527,Ian,Schnurbusch,,,610804,300,316.07142857143,
Men Cat 3,21,175750,John,Rausch,,,566553,300,319.28571428571,
Men Cat 3,22,191380,Rob,Kukuljan,,,604158,300,322.5,
Men Cat 3,23,150038,Francesca,Stubbins,,,528206,300,325.71428571429,
Men Cat 3,24,146819,Patrick,Finley,,,503150,300,328.92857142857,
Men Cat 3,25,155994,Thomas,Palazzolo,,,499139,300,332.14285714286,
Men Cat 3,26,108308,Matt,Ampleman,,,412750,300,335.35714285714,
Men Cat 3,27,191545,Chris,Hendricks,Quantum Racing Development,,593373,300,338.57142857143,
Men Cat 3,28,102950,John,Helvey,Road Crew Coffee Racing,,406390,300,341.78571428571,
Men Cat 3,29,170952,Jack,Bledsoe,,,561936,300,345,
Men Cat 4/5,1,191534,Jacob,Linn,,,565060,450,382.5,
Men Cat 4/5,2,193674,Nick,Dolan,,,595420,450,387.32142857143,
Men Cat 4/5,3,92954,Nathan,Cox,,,428164,450,392.14285714286,
Men Cat 4/5,4,194225,Jason,Hunt,,,609816,450,396.96428571429,
Men Cat 4/5,5,227602,William,Nussbaum,,,593734,450,401.78571428571,
Men Cat 4/5,6,193640,Stephan,Meyer,,,606244,450,406.60714285714,
Men Cat 4/5,7,103022,Brad,Attebury,Schellers Evansville Racing Team,,449162,450,411.42857142857,
Men Cat 4/5,8,170956,Wesley,Hastings,,,562776,450,416.25,
Men Cat 4/5,9,169983,Bryan,Kerling,KCBC Racing,,558885,450,421.07142857143,
Men Cat 4/5,10,181629,Xavier,Moss,,,579556,450,425.89285714286,
Men Cat 4/5,11,193681,August,Kempa,,,609281,450,430.71428571429,
Men Cat 4/5,12,212271,Deron,Lawrence,,,610781,450,435.53571428571,
Men Cat 4/5,13,58142,Matthew,Poindexter,,,609384,450,440.35714285714,
Men Cat 4/5,14,194208,Matthew,Mcreynolds,AXUN Cycling,,609285,450,445.17857142857,
Men Cat 4/5,15,86884,Caleb,Rector,Bicycle Shack Racing,,257088,450,450,
Men Cat 4/5,16,230536,Brian,Kastli,,,,450,454.82142857143,
Men Cat 4/5,17,49271,Jay,Beauvais,Road Crew Coffee Racing,,378180,450,459.64285714286,
Men Cat 4/5,18,230278,Brad,Groening,,,606951,450,464.46428571429,
Men Cat 4/5,19,229526,Auston,Harris,,,606081,450,469.28571428571,
Men Cat 4/5,20,157359,Mike,Eckert,,,551034,450,474.10714285714,
Men Cat 4/5,21,193683,Glenn,Smith,,,606837,450,478.92857142857,
Men Cat 4/5,22,87572,Marc,Monjauze,,,207735,450,483.75,
Men Cat 4/5,23,191544,Cody,Ryan,,,601322,450,488.57142857143,
Men Cat 4/5,24,97493,Jeffrey,Williams,,,,450,493.39285714286,
Men Cat 4/5,25,230537,John,Caldwell,Pastaria - Big Shark Racing Team,,211170,450,498.21428571429,
Men Cat 4/5,26,191575,Alex,Price,,,600843,450,503.03571428571,
Men Cat 4/5,27,169998,Patrick,Woodling,,,562061,450,507.85714285714,
Men Cat 4/5,28,193691,Aaron,Jackson,Pastaria - Big Shark Racing Team,,591497,450,512.67857142857,
Men Junior Boys 13-14,1,190268,Lincoln,Weir,,,538014,,,
Men Junior Boys 9-10,1,174605,Conrad,Chase,Move Up Off-Road,,568211,,,
Men Juniors 17-18,1,191508,Coren,Hendricks,Quantum Racing Development,,593438,,,
Men Juniors 17-18,2,75066,Nicholas,Gomes,Quantum Racing Development,,392298,,,
Men Juniors 17-18,3,212271,Deron,Lawrence,,,610781,,,
Men Juniors 17-18,4,100947,Andrew,Stafford,Quantum Racing Development,,438897,,,
Men Masters 30+/35+,1,32264,Tim,Smith,,,556263,330,280.5,
Men Masters 30+/35+,2,146849,Jonathan,Hanahan,The Cannonball-Hub Racing Team,,513689,330,288.75,
Men Masters 30+/35+,3,92953,Zachary,Scharnhorst,South Chicago Wheelmen Elite,,428327,330,297,
Men Masters 30+/35+,4,79897,Wesley,Boyce,Move Up Cycling Club,,296180,330,305.25,
Men Masters 30+/35+,5,37364,Matthew,Hynes,Pastaria - Big Shark Racing Team,,306822,330,313.5,
Men Masters 30+/35+,6,102947,Philip,Leachman,,,438365,330,321.75,
Men Masters 30+/35+,7,145332,Jordan,Beever,,,529326,330,330,
Men Masters 30+/35+,8,62029,Brian,Dziewa,Billy Goat Racing Team,,126190,330,338.25,
Men Masters 30+/35+,9,37223,Justin,Maciekowicz,Pastaria - Big Shark Racing Team,,199884,330,346.5,
Men Masters 30+/35+,10,140363,Justin,Floyd,,,504812,330,354.75,
Men Masters 30+/35+,11,56465,Derek,Loudermilk,The Cannonball-Hub Racing Team,,180718,330,363,
Men Masters 30+/35+,12,26946,Mike,Rickey,The Meteor,,29802,330,371.25,
Men Masters 40+/50+/60+,1,47020,Keith,Guilford,,,318648,350,297.5,
Men Masters 40+/50+/60+,2,37331,Chris,Harre,Pastaria - Big Shark Racing Team,,15149,350,300.78125,
Men Masters 40+/50+/60+,3,37378,Mark,Murawski,,,144636,350,304.0625,
Men Masters 40+/50+/60+,4,9106,Anthony,Dust,,,189613,350,307.34375,
Men Masters 40+/50+/60+,5,48740,Craig,Cooper,,,210771,350,310.625,
Men Masters 40+/50+/60+,6,170220,Jason,Moore,,,151766,350,313.90625,
Men Masters 40+/50+/60+,7,61689,Michael,Kutz,,,283765,350,317.1875,
Men Masters 40+/50+/60+,8,49254,Michael,Bobelak,Quantum Racing Development,,4030,350,320.46875,
Men Masters 40+/50+/60+,9,49248,Scott,Shaw,,,182683,350,323.75,
Men Masters 40+/50+/60+,10,26946,Mike,Rickey,The Meteor,,29802,350,327.03125,
Men Masters 40+/50+/60+,11,201829,Terry,Purcell,,,,350,330.3125,
Men Masters 40+/50+/60+,12,6428,Christian,Verry,,,276629,350,333.59375,
Men Masters 40+/50+/60+,13,74489,Lucas,Musselman,Big Shark,,103524,350,336.875,
Men Masters 40+/50+/60+,14,120141,David,Rosen,The Cannonball-Hub Racing Team,,468017,350,340.15625,
Men Masters 40+/50+/60+,15,37229,Michael,Bruzina,,,282794,350,343.4375,
Men Masters 40+/50+/60+,16,37208,Gary,Dyer,,,50908,350,346.71875,
Men Masters 40+/50+/60+,17,37225,Maurice,Hessel,,,73039,350,350,
Men Masters 40+/50+/60+,18,191524,William,Erpelding,,,85272,350,353.28125,
Men Masters 40+/50+/60+,19,99598,Daniel,Stutts,,,195007,350,356.5625,
Men Masters 40+/50+/60+,20,87607,Matt,Padberg,Pastaria - Big Shark Racing Team,,390851,350,359.84375,
Men Masters 40+/50+/60+,21,117526,Bryan,Barts,The Cannonball-Hub Racing Team,,472295,350,363.125,
Men Masters 40+/50+/60+,22,21789,Timothy,Phillips,,,271555,350,366.40625,
Men Masters 40+/50+/60+,23,37374,Brian,Wingbermuehle,,,280409,350,369.6875,
Men Masters 40+/50+/60+,24,37211,Bernd,Faust,,,243823,350,372.96875,
Men Masters 40+/50+/60+,25,61982,Jason,Cogan,The Cannonball-Hub Racing Team,,380622,350,376.25,
Men Masters 40+/50+/60+,26,37344,Chuck,Pass,,,175256,350,379.53125,
Men Masters 40+/50+/60+,27,30755,Stan,Huffman,,,217938,350,382.8125,
Men Masters 40+/50+/60+,28,124635,Dennis,Lilly,,,482205,350,386.09375,
Men Masters 40+/50+/60+,29,142084,Daniel,Burton,,,517145,350,389.375,
Men Masters 40+/50+/60+,30,170521,Nicolas,Mutis,,,571309,350,392.65625,
Men Masters 40+/50+/60+,31,91320,Stacy,Bragg,Pastaria - Big Shark Racing Team,,427800,350,395.9375,
Men Masters 40+/50+/60+,32,37340,Britta,Siegel,,,310867,350,399.21875,
Men Masters 40+/50+/60+,33,48742,Mike,Weiss,Pastaria - Big Shark Racing Team,,89705,350,402.5,
Men Pro/Cat 1/2,1,32264,Tim,Smith,,,556263,150,127.5,
Men Pro/Cat 1/2,2,67892,Spencer,Miller,,,400500,150,129.58333333333,
Men Pro/Cat 1/2,3,69191,Spencer,Seggebruch,Pastaria - Big Shark Racing Team,,320838,150,131.66666666667,
Men Pro/Cat 1/2,4,121284,Luke,Pearse,,,480489,150,133.75,
Men Pro/Cat 1/2,5,90494,Mark,Hitzhusen,,,423859,150,135.83333333333,
Men Pro/Cat 1/2,6,169999,Andi,Zekthi,,,489676,150,137.91666666667,
Men Pro/Cat 1/2,7,125051,John,Fratinardo,,,482135,150,140,
Men Pro/Cat 1/2,8,122766,Tyler,Cheslik,Move Up Elite Road,,468937,150,142.08333333333,
Men Pro/Cat 1/2,9,146814,Zachary,Tucker,,,527522,150,144.16666666667,
Men Pro/Cat 1/2,10,161327,Cayden,Whitehill,,,553630,150,146.25,
Men Pro/Cat 1/2,11,92953,Zachary,Scharnhorst,South Chicago Wheelmen Elite,,428327,150,148.33333333333,
Men Pro/Cat 1/2,12,139846,David,Kosela,,,514405,150,150.41666666667,
Men Pro/Cat 1/2,13,37350,Keaton,Hanson,,,227874,150,152.5,
Men Pro/Cat 1/2,14,125261,Ethan,Carney,,,486546,150,154.58333333333,
Men Pro/Cat 1/2,15,60594,Leo,Smith,,,393328,150,156.66666666667,
Men Pro/Cat 1/2,16,48728,Austin,Gomes,Team Mack Racing,,347112,150,158.75,
Men Pro/Cat 1/2,17,37226,Kent,Woermann,Move Up Elite Road,,278173,150,160.83333333333,
Men Pro/Cat 1/2,18,47117,Matt,Ledbetter,Move Up Elite Road,,365848,150,162.91666666667,
Men Pro/Cat 1/2,19,13567,Scott,Ogilvie,Rockwell / Rise Above Cycling,,176998,150,165,
Men Pro/Cat 1/2,20,44756,Ricky,Randall,,,272809,150,167.08333333333,
Men Pro/Cat 1/2,21,37364,Matthew,Hynes,Pastaria - Big Shark Racing Team,,306822,150,169.16666666667,
Men Pro/Cat 1/2,22,131257,William,Zoughaib,,,500512,150,171.25,
Men Pro/Cat 1/2,23,102947,Philip,Leachman,,,438365,150,173.33333333333,
Men Pro/Cat 1/2,24,146849,Jonathan,Hanahan,The Cannonball-Hub Racing Team,,513689,150,175.41666666667,
Men Pro/Cat 1/2,25,44357,Ashley,Weaver,LA Sweat,,334082,150,177.5,
Women  Cat 4/5,1,213700,Katherine,Lin,,,613484,,,
Women  Cat 4/5,2,230279,Chloe,Biundo,The Cannonball-Hub Racing Team,,618562,,,
Women  Open,1,49286,Amy,Mcclintock,,,375231,450,382.5,
Women  Open,2,37340,Britta,Siegel,,,310867,450,396,
Women  Open,3,230279,Chloe,Biundo,The Cannonball-Hub Racing Team,,618562,450,409.5,
Women  Open,4,115063,Leah,Dematta,,,498892,450,423,
Women  Open,5,213700,Katherine,Lin,,,613484,450,436.5,
Women  Open,6,27924,Anastasia,Yanchilina,Pastaria - Big Shark Racing Team,,338062,450,450,
Women  Open,7,22924,Carrie,Cash wootten,,,163561,450,463.5,
Women  Open,8,193665,Mary,Crumley,,,608809,450,477,
Women  Open,9,47053,Brianne,Guilford,GP VeloTek,,325596,450,490.5,
Women  Open,10,48701,Amy,Strahan,Pastaria - Big Shark Racing Team,,183476,450,504,
Women Junior Girls 11-12,1,192073,Rose,Chase,,,603757,,,
Women Juniors 9-10,1,193756,Vivien,Weir,,,609250,,,
