Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Pro/Cat 1  ,42,58,191.72092466559,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Pro/Cat 1  ,9,48,124.3087115121,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Pro/Cat 1  ,11,43,117.48284916795,
Tucson Bicycle Classic - TT,2012-03-2,Men Pro/Cat 1  ,27,52,149.71334858266,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Pro/Cat 1  ,11,46,125.46179710145,
Tucson Bicycle Classic,2012-03-4,Men Pro/Cat 1  ,4,45,91.818181818182,
Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,32,85,168.6231865933,
Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,37,68,179.995,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Pro/Cat 1,35,63,201.42897580645,
Valley of the Sun Stage Race GC,2013-02-17,Men Pro/Cat 1,26,63,180.73515154945,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men pro/1,34,72,186.1466026268,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men pro/1,35,69,211.53116666667,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men pro/1,30,60,189.49029025762,
Tucson Bicycle Classic - GC,2013-03-18,Men pro/1,22,60,178.3128071642,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,165,191,230.60554928725,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,51,187,163.12206647567,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,51,186,179.16629266615,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,130,149,233.37823747883,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,113,138,232.7604219034,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,137,151,246.64100684932,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,132,143,226.96435446009,
SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,123,140,224.43546936142,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,123,136,258.88260294118,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,86,136,231.20930113636,
Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,48,95,257.27508333333,
Andersen & Banducci Twilight Crit,2013-07-13,Men Pro/Cat 1 Ncc 1,24,75,194.57262254902,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,113,144,278.75101851852,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,87,146,235.15497488584,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,68,127,243.69601058201,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,108,121,277.5295,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,74,116,252.46232758621,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,100,109,313.7625,
North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,93,109,275.10998971274,
Brentwood Grand Prix,2014-08-3,Men Senior Open 1/2,14,40,239.05371666667,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Pro 1/2,33,76,302.15023517787,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,55,119,308.05940350877,
Valley of the Sun Stage Race - TT,2015-02-13,Men Pro/Cat 1,32,64,249.67781770833,
Valley of the Sun Stage Race - RR,2015-02-14,Men Pro/Cat 1,9,60,214.95186666667,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Pro/Cat 1,20,60,250.47746666667,
Valley of the Sun Stage Race - GC,2015-02-15,Men Pro/Cat 1,10,59,207.01586424852,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,117,195,273.4265,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,133,189,245.76631760477,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,134,187,282.18476190476,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,134,187,284.6337797619,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,81,138,255.13256661616,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,88,120,259.73724241298,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,101,150,282.32911091741,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,120,141,304.6179104819,
Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,76,123,215.29387431694,
Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,60,121,219.62228710628,
Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,88,120,276.77684294872,
Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,96,105,269.80793499783,
Gastown GP,2015-07-15,Pro Men,84,95,258.71153191489,
Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,4,113,235.73329280117,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,21,126,280.47223255814,
Tour de Murrieta ,2016-03-13,Men Pro/Cat 1/2,18,48,259.97653729802,
Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,13,86,247.41922653509,
Tour de Murrieta - Crit,2017-03-11,Men Pro/Cat 1/2,5,77,250.54755087483,
San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,50,83,275.088243025,
San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,9,69,259.32493197279,
San Dimas Stage Race - Stage 3,2017-03-26,Men Pro/Cat 1,20,52,308.09066720606,
San Dimas Stage Race - GC,2017-03-26,Men Pro/Cat 1,34,51,327.21607308499,
Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,29,105,334.26304487179,
Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,35,105,336.62855769231,
Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,37,91,328.68174074074,
West Dundee River Challenge,2021-07-16,Men P/1/2 Elite,50,65,323.90625,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Pro/1/2 Elite,DNF,72,347.90322580645,
Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,57,85,315,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,63,86,326.53846153846,
Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,DNF,101,346.15384615385,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,DNF,102,347.09302325581,
Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,42,91,107.77777777778,
Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,30,75,104.59459459459,
Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,49,89,253.12614533131,
Valley of the Sun Stage Race,2022-02-20,Men Pro/Cat 1,42,75,192.04200687064,
Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,21,74,98.513513513514,
Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,15,67,95.606060606061,
Tucson Bicycle Classic,2022-03-5,Men Pro/Cat 1,10,71,209.06571219026,
Tucson Bicycle Classic,2022-03-6,Men Pro/Cat 1,6,70,198.85753599271,
Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,DNF,162,344.35102124933,
Redlands Downtown Criteriums,2022-04-24,Men Pro/Cat 1/2,5,32,179.04735196151,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,DNF,125,253.92639275458,
Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,49,90,111.66666666667,
Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,48,90,247.26018150676,
Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,42,84,109.40476190476,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,47,87,242.56193781743,
Tucson Bicycle Classic - TT,2023-03-3,Men Pro/Cat 1,73,73,135,
Tucson Bicycle Classic - GC,2023-03-3,Men Pro/Cat 1,52,68,122.5,
Tucson Bicycle Classic - RR,2023-03-4,Men Pro/Cat 1,36,73,228.50505692591,
Tucson Bicycle Classic - CR,2023-03-5,Men Pro/Cat 1,38,73,228.81935970237,
