First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kathleen,Macewen,Hamburg Road Race,2019-06-15,Women  Cat 4,2,5,,
Steve,Hart,The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 4,18,27,463.44014517902,
David michael,Lamb,The Overland,2016-08-28,Men Overall,166,468,297.78456410256,
Andrea,Bowker,The Overland,2016-08-28,Women Overall,52,94,531.93122522523,
Matt,Deluco,Larkinville Criterium Race 4,2016-06-9,Cat 1/2/3 ,13,47,378.87026530612,
Matt,Deluco,Larkinville Challenge,2015-06-4,Men Category 1-23,30,39,461.06658823529,
Mark,Van doormaal,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 3,10,69,293.57977941176,
Mark,Van doormaal,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 3,16,81,308.51923963304,
Mark,Van doormaal,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 3,18,75,325.85226109268,
Mark,Van doormaal,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 3,37,78,361.31737468088,
Mark,Van doormaal,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 3,27,81,322.40820504978,
Mark,Van doormaal,GMSR GC,2013-09-2,Men 4/5 Open,12,29,416.83302214449,
Mark,Van doormaal,GMSR Stage 4,2013-09-2,Men 4/5 Open,3,49,356.83582627404,
David,Chong,GMSR Stage 3,2013-09-1,Men 50+,31,42,414.77534932434,
Mark,Van doormaal,GMSR Stage 3,2013-09-1,Men 4/5 Open,22,49,437.19659250484,
David,Chong,GMSR Stage 2,2013-08-31,Men 50+,34,42,417.76162442955,
Mark,Van doormaal,GMSR Stage 2,2013-08-31,Men 4/5 Open,7,49,392.23,
David,Chong,GMSR Stage 1,2013-08-30,Men 50+,30,42,393.0783015873,
Mark,Van doormaal,GMSR Stage 1,2013-08-30,Men 4/5 Open,12,49,380.2792255828,
Julie,Marceau,GMSR - GC,2012-09-3,Women 3/4,2,35,379.20539172068,
Julie,Marceau,GMSR Stage 4 - Crit,2012-09-3,Women 3/4                         ,2,47,382.1557807294,
David,Chong,GMSR Stage 3 - Road Race,2012-09-2,Men 50+                         ,38,48,400.22104918033,
Julie,Marceau,GMSR Stage 3 - Road Race,2012-09-2,Women 3/4                       ,3,47,381.6183109318,
David,Chong,GMSR Stage 2 - Circuit Race,2012-09-2,Men 50+                           ,32,48,401.26204347826,
Julie,Marceau,GMSR Stage 2 - Circuit Race,2012-09-2,Women 3/4                         ,4,47,400.53724637681,
David,Chong,GMSR Stage 1 - TT,2012-08-31,Men 50+                              ,36,48,437.75762368868,
Julie,Marceau,GMSR Stage 1 - TT,2012-08-31,Women 3/4                            ,7,47,407.46001464379,
Julie,Marceau,West Branch Classic - Crit,2012-06-3,Women PRO/1/2  ,3,7,384.78394370577,
Julie,Marceau,West Branch Classic - Road Race,2012-06-2,Women PRO/1/2  ,3,5,,
Julie,Marceau,Green Mountain Stage Race - Crit,2011-09-5,Women 3/4                 ,16,49,507.32928105051,
Julie,Marceau,Green Mountain Stage Race - Road Race,2011-09-4,Women 3/4               ,1,49,440.74766666667,
Scott,Fitzgerald,Green Mountain Stage Race - Road Race,2011-09-4,Men 2                   ,35,93,236.75683097474,
Julie,Marceau,Green Mountain Stage Race - Circuit Race,2011-09-3,Women 3/4                      ,33,49,516.07450757576,
Scott,Fitzgerald,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 2                          ,7,93,207.72946666667,
Julie,Marceau,Green Mountain Stage Race - Time Trial,2011-09-2,Women 3/4                   ,7,49,414.94871758103,
Scott,Fitzgerald,Green Mountain Stage Race - Time Trial,2011-09-2,Men 2                       ,80,93,298.97083208058,
Scott,Fitzgerald,Durand Eastman Park Road Race,2011-06-5,Pro/1/2/3 Men                              ,8,22,218.4385,
Scott,Fitzgerald,Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,73,150,253.26933248975,
Derek,Hardinge,Green Mountain Stage Race - Crit,2010-09-6,Men 2                                         ,12,82,238.20488081688,
Derek,Hardinge,Green Mountain Stage Race - Road Race,2010-09-5,Men 2                                             ,3,82,212.21096133683,
Derek,Hardinge,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 2                                             ,2,82,201.3513125,
Derek,Hardinge,Green Mountain Stage Race - TT,2010-09-3,Men 2                                             ,12,82,180.03160722857,
Derek,Hardinge,Tour of the Catskills - GC,2010-08-1,3 Men,6,62,272.17647181498,
Derek,Hardinge,Tour of the Catskills - Stage 3,2010-08-1,3 Men                                            ,12,68,273.51003044062,
Derek,Hardinge,Tour of the Catskills - Stage 2,2010-07-31,3 Men                                            ,3,68,274.68632056182,
Derek,Hardinge,Tour of the Catskills - Stage 1,2010-07-30,3 Men                                             ,11,68,277.30265696995,
Derek,Hardinge,Tokeneke Classic Road Race,2009-08-9,Cat 4 Men                      ,10,100,316.19822541721,
Celeste,Merey,Green Mountain Stage Race Stage 2,2008-08-31,3/4 Women                                         ,50,51,,
Celeste,Merey,Green Mountain Stage Race Stage 1,2008-08-30,3/4 Women                                         ,42,52,621.67426315789,
Celeste,Merey,Green Mountain Stage Race Prologue,2008-08-29,3/4 Women                                         ,40,52,586.49038461538,
Celeste,Merey,Jiminy Peak Road Race,2008-05-3,Women                                 ,55,63,555.64516129032,
