Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamestown Classic,2010-10-11,Men Cat 5 35+A                                    ,16,37,487.5,
Trooper Brinkerhoff Memorial Spring Series,2011-03-26,Men Cat 5    (18 Miles),DNF,46,,
Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,CAT 5 ,33,61,519.31277052937,
Tour of the Battenkill,2011-04-10,Men Cat 5 (35+) Yellow                            ,7,50,450,
Tour of the Catskills - TT,2011-08-5,Men 4 Group B                                    ,44,75,418.89325551011,
Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group B                                     ,52,75,431.30411342593,
Tour of the Battenkill,2012-04-14,Masters 40,87,121,417.45988505747,
2012 Lime Rock Cycling Grand Prix,2012-07-29,Masters Men 35+ (1-4),11,13,328.83992845215,
Tour of the Battenkill Day 1,2013-04-13,Men 4-B,32,85,414.15446441693,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,38,64,383.37558858187,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 5B 45+,4,58,397.66766144705,
Capital Region Road Race,2016-07-9,Men Master Masters 40+,12,16,420.53541666667,
Tour of the Hilltowns,2016-07-23,Men Master  40+,21,41,383.96773748727,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  40+,26,30,419.76972389876,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  40+,DNF,30,435.59556190476,
Green Mountain Stage Race - GC,2016-09-5,Men Master  40+,DNF,30,455.04599732699,
Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,45,94,448.18422695035,
Tour of the Battenkill,2017-05-20,Masters Men 40+,8,49,312.69460257649,
Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 40+,DNF,18,466.36714285714,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 40+,6,51,376.94938403618,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Master 40+,20,38,371.77842592593,
Tour of the Southern Highlands - TT,2018-03-3,Men Master 40+ MM,37,37,423.42422539914,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,29,80,406.90623675769,
Monson Road Race,2018-04-22,Men Master 40+ Cat 14,20,31,375.445,
Quabbin Reservoir Road Race,2018-04-28,MASTERS 40,27,34,418.19271428571,
Bear Mountain Spring Classic,2018-05-12,Men Masters 45+,DNF,36,482.17038461538,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Master 40+,DNF,45,582.62555,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,44,67,469.33916,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,27,75,459.2297,
Giro del Cielo - RR,2018-07-7,Men Masters 45+,23,52,409.5872947858,
NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 40+,9,17,393.98911904762,
Tour of the Hilltowns,2018-07-21,Men Master  40+,13,20,411.26163796456,
Frozen Four Training Series Week 1,2019-03-3,Men M50+,15,21,488.8604,
CRCA Grant's Tomb Criterium,2019-03-9,Men Masters 50+,DNF,36,594.72076190476,
Whiteface Uphill Bike Race,2019-05-31,Overall Men,57,280,402.0047,
Lime Rock Cycling Grand Prix,2023-05-14,Men Master  40+,30,39,422.10675611422,
