Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
6-12 Youth,DNF,152305,Victoria,Sloane,Victoria Sloane,,534224,,,
6-12 Youth,DNF,25115,?,Dnf,Lisa Anne Barker,,,,,
6-12 Youth,DNF,138706,Amy,Peters,Amy Peters,,510150,,,
6-12 Youth,DNF,186216,?,Dnf,Alex holden,,533844,,,
6-12 Youth,DNF,186217,?,Dnf,andrew holden,,510442,,,
Cat 1/2/3/4,1,28496,Marcus,Cannon,Cyclery USA,,243267,356.48,356.48,
Cat 1/2/3/4,2,71595,Hunter,Wilson,GS Andiamo - Redlands Legends,,378822,429.69,419.55766666667,
Cat 1/2/3/4,3,37813,Sean,Wilson,GS Andiamo - Redlands Legends,,41125,505.16,451.71633333333,
Cat 1/2/3/4,4,114149,Benjamin,Brukardt,,,466086,528.69,483.875,
Cat 1/2/3/4,5,107135,Christian,Cabral,Go Fast -Incycle,,461004,462.59,516.03366666667,
Cat 1/2/3/4,6,128803,Michael,Cordts,Go Fast,,498123,580.66,548.19233333333,
Cat 5,1,184501,Kyle,Sklepko,,,510582,500,461.616,
Cat 5,2,114149,Benjamin,Brukardt,,,466086,528.69,472.46575,
Cat 5,3,144437,?,Dnp,,,456263,510.03,483.3155,
Cat 5,4,86247,Jason,Karnes,,,458547,510.16458703704,494.16525,
Cat 5,5,107125,Ruben,Alvarado,,,396291,488.30263883708,505.015,
Cat 5,6,154006,Max,Schoenbrunner,,,535533,500,515.86475,
Cat 5,7,159433,Mark,Weidhase,,,535242,500,526.7145,
Cat 5,8,144893,Danielle,Benson,,,525068,663.14427233984,537.56425,
Open,1,28496,Marcus,Cannon,Cyclery USA,,243267,356.48,356.48,
Open,2,71595,Hunter,Wilson,GS Andiamo - Redlands Legends,,378822,429.69,409.41082985463,
Open,3,37813,Sean,Wilson,GS Andiamo - Redlands Legends,,41125,505.16,431.42265970927,
Open,4,107135,Christian,Cabral,Go Fast -Incycle,,461004,462.59,453.4344895639,
Open,5,114149,Benjamin,Brukardt,,,466086,528.69,475.44631941854,
Open,6,107125,Ruben,Alvarado,R5 Ciclismo,,396291,488.30263883708,497.45814927317,
Open,7,128803,Michael,Cordts,Go Fast,,498123,580.66,519.46997912781,
Open,8,184501,Kyle,Sklepko,,,510582,350,541.48180898244,
