First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dylan,Cantrell,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 4,1,35,374.66866666667,
Dylan,Cantrell,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men Amateur Finals CAT 1/2/3/4,13,56,311.37571428571,
Dylan,Cantrell,Greenville Spring Series,2015-03-1,Men Cat 4,23,52,474.903530132,
Joshua,Morrow,Greenville Spring Series,2015-03-1,Men 13-14 Juniors,8,10,661.01325,
Dylan,Cantrell,Greenville Spring Series,2015-03-1,Men 1-18 Junior,6,41,380.10409722222,
Joshua,Morrow,Greenville Spring Series,2015-03-1,Men 1-18 Junior,21,41,541.17388888889,
Joshua,Morrow,Greenville Spring Series,2015-02-22,Men 13-14 Juniors,6,7,635.81833333333,
Dylan,Cantrell,Greenville Spring Series,2015-02-22,Men 1-18 Junior,3,36,357.06371428571,
Joshua,Morrow,Greenville Spring Series,2015-02-22,Men 1-18 Junior,16,36,,
Dylan,Cantrell,Greenville Spring Series,2015-02-21,Men Cat 4,14,25,463.5422,
Dylan,Cantrell,Greenville Spring Series,2015-02-14,Men 1-18 Junior15,2,28,331.208,
Grayson,Wickel,Greenville Spring Series,2015-02-14,Men 1-18 Junior15,12,28,417.198,
Joshua,Morrow,Greenville Spring Series,2015-02-8,Men 13-14 Juniors,9,8,,
Dylan,Cantrell,Greenville Spring Series,2015-02-8,Men 1-18 Junior,5,39,384.91753196003,
Joshua,Morrow,Greenville Spring Series,2015-02-8,Men 1-18 Junior,26,39,,
Joshua,Morrow,Greenville Spring Series,2015-02-7,Men 13-14 Juniors,8,9,628.416875,
Dylan,Cantrell,Greenville Spring Series,2015-02-7,Men 1-18 Junior,7,50,381.37166193163,
Grayson,Wickel,Greenville Spring Series,2015-02-7,Men 1-18 Junior,15,50,441.32382102263,
Joshua,Morrow,Greenville Spring Series,2015-02-7,Men 1-18 Junior,29,50,546.24009943187,
Parker,Haney,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 4  ,37,39,534.4939790228,
Isabella,Brookshire,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Women CAT 3/4  ,2,36,404.82589814815,
Madeleine,Haney,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Women CAT 3/4  ,17,36,496.185,
Rand,Allison,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  ,1,40,368.69280843599,
Rand,Allison,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  ,9,32,413.36908333333,
Victoria,Haney,Sunny King Criterium,2014-04-5,Women Cat 3/4  ,23,35,650.50223396557,
Madeleine,Haney,Sunny King Criterium,2014-04-5,Women Cat 3/4  ,30,35,650.50223396557,
Parker,Haney,Sunny King Criterium,2014-04-5,Men Cat 4  ,23,45,439.55754826298,
Rand,Allison,Greenville Spring Series,2014-02-23,Men Junior  1-18,49,50,631.30160666667,
Rand,Allison,Greenville Spring Series,2014-02-22,Men Cat 4  ,51,64,475.81990625,
Rand,Allison,Greenville Spring Series,2014-02-9,Men Junior  1-18,9,45,351.00560305478,
Rand,Allison,Greenville Spring Series,2014-02-8,Men Junior15-18  15,28,31,637.33546666667,
Addy,Albershardt,Tour of the Battenkill,2011-04-10,Junior Women 15-18                                ,1,14,481.77900415193,
