Race Name,Race Date,Category Name,Place,Total Racers,Points
The Tour of St. Louis Omnium,2021-03-20,Cat 4,25,67,378.72025606389,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 4/5,6,55,367.65175694444,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 4,6,46,347.80667441243,
Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,DNF,98,348,
Saint Francis Tulsa Tough,2021-06-12,Men Cat 3,20,51,289.2,
West Dundee River Challenge,2021-07-16,Men Cat 3 Elite,19,42,293.57142857143,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 3 Elite,7,61,264,
Winfield Criterium and Summerfest,2021-07-18,Men Cat 3 Elite,8,55,266.66666666667,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 3 Elite 0,15,50,281.25,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 3 Elite,7,46,267.27272727273,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 3 Elite,14,69,274.5,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 3 Elite,35,72,302.8125,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,25,86,285,
The World Wide Technology Raceway Summer Criterium,2021-08-1,Men CAT 3,11,26,289.61538461538,
St. Louis Classic,2021-08-22,Men Open Cat 3,11,29,283.92857142857,
St. Louis Classic,2021-08-22,Men Open Pro/Cat 1/2/3,31,31,224,
Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Senior Cat 2-3,27,34,282.14285714286,
Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 2-3,28,40,272.05882352941,
Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 2-3,DNF,29,295.83333333333,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 2/3 Elite,34,57,262,
The Gateway Cup,2021-09-6,Men Cat 2/3,34,57,301.39273557242,
The Tour of St. Louis Omnium,2022-03-19,Cat 3,7,40,284.78043983405,
The Tour of St. Louis Omnium,2022-03-20,Cat 3,6,42,275.24664386566,
The World Wide Technology Raceway Spring Criterium,2022-04-24,Men Cat 3,13,22,319.84506184826,
Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,2,115,252.9611875207,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,DNF,109,407.71768278218,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,DNF,105,379.01100692725,
2022 Missouri State Championship Criterium,2022-08-21,Cat 3,16,22,352.91096077967,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 3/4,1,61,281.46133236985,
Tour de Lafayette,2022-09-2,Men Cat 3/4 Elite,1,61,281.46133236985,
Tour De Francis Park,2022-09-3,Men Cat 3/4 Elite,5,91,292.98871108897,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 3/4,5,93,292.79412193732,
Giro Della Montagna,2022-09-4,Men Cat 3-4 Elite,9,43,316.12593959255,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 3/4,9,43,316.12593959255,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 3/4,4,43,301.7278114742,
Benton Park Classic,2022-09-5,Men Cat 3/4 Elite,4,43,301.7278114742,
Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,88,110,271.81818181818,
Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,49,89,253.40909090909,
Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,24,110,324.70920178631,
Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,20,106,314.06443016607,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men P/1/2,7,13,296.81719463851,
Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,29,80,253.41843115521,
Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,57,63,172.66129032258,
The Tour de Florissant - Missouri State Championship Criterium,2023-08-5,Cat 1/2,12,16,294.1973789378,
The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 2/3,39,66,314.70026190169,
The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 2/3,49,72,320.14591796152,
The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 2/3,11,72,250.10495554547,
The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 2/3,23,60,283.50637943647,
