Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series #1,2012-01-8,Men Masters Open 40-49,DNF,48,439.6875,
Rosewood Winter Series #1,2012-01-8,Men Masters Open 50-99,DNF,30,567.62937062937,
Rosewood Winter Series #3,2012-01-22,Men Masters Open 40-49,DNF,43,432.25,
Rosewood Winter Series #3,2012-01-22,Men Masters Open 50-99,DNF,34,582.91351010101,
Rosewood Winter Series #4,2012-01-29,Men Masters Open 40-49,DNF,43,432.25,
Rosewood Winter Series #4,2012-01-29,Men Masters Open 50-99,DNF,34,582.91351010101,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  50-99,DNF,41,627.35162649015,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  50-99,13,30,458.82871326905,
Rosewood Winter Series,2013-01-6,Men Masters Open 40-49,DNF,28,398.96823113557,
Rosewood Winter Series,2013-01-6,Men Masters Open 50+,8,26,390.95794605664,
Rosewood Winter Series,2013-01-20,Men Masters Open 50+,5,27,410.14024768899,
Rosewood Winter Series,2013-01-27,Men Masters Open 50+,11,27,414.38889777556,
Rosewood Series,2013-02-24,Men Masters Open 45-54,4,39,341.22007763583,
Rosewood Series,2013-02-24,Men Masters Open 35-44,DNF,39,353.2403930011,
Rosewood Series,2013-03-10,Men Cat 1/2/3,DNF,16,356.84238037028,
Rosewood Series,2013-03-10,Men Masters Open 45-54,17,24,412.99100996809,
Rosewood Series,2013-03-10,Men Masters Open 35-44,DNF,13,433.56890579115,
Rosewood Series,2013-03-31,Men Masters Open 45-54,15,27,415.50988888889,
Rosewood Series,2013-03-31,Men Masters Open 35-44,16,25,334.45229166667,
Rosewood Series,2013-04-7,Men Masters Open 45-54,DNF,21,465.1826875,
Rosewood Winter Series,2014-01-5,Men Masters Open 40-49,DNF,27,454.3088,
Rosewood Winter Series,2014-01-5,Men Masters Open 50+,14,26,459.983375,
Rosewood Winter Series,2014-01-12,Men Masters Open 50+,14,23,492.1405,
Rosewood Winter Series,2014-01-26,Men Masters Open 40-49,DNF,25,413.64066666667,
Rosewood Winter Series,2014-01-26,Men Masters Open 50+,DNF,23,538.8012962963,
Rosewood Series,2014-03-2,Men Masters Open 35-44,DNF,46,400.2455,
Rosewood Series,2014-03-2,Men Masters Open 45-54,36,39,501.6409537037,
Rosewood Series,2014-03-16,Men Masters Open 45-54,DNF,40,457.66833333333,
Rosewood Series,2014-03-30,Men Masters Open 35-44,DNF,25,390.97198233507,
Rosewood Series,2014-03-30,Men Masters Open 45-54,20,24,474.4188,
Rosewood Series,2014-04-6,Men Masters Open 35-44,DNF,40,463.8135,
Rosewood Series,2014-04-6,Men Masters Open 45-54,17,35,404.13916666667,
Rosewood Series,2014-05-4,Men Masters Open 35-44,DNF,34,435.64791111111,
Rosewood Series,2014-05-4,Men Masters Open 45-54,12,21,408.76592592593,
Treasure Coast Cycling Classic,2014-05-17,Men  Master 50+,10,30,350.1744047619,
Rosewood Series,2014-06-8,Men Masters Open 35-44,DNF,24,367.05533333333,
Rosewood Series,2014-06-8,Men Masters Open 45-54,18,25,431.71381944444,
Rosewood Series,2014-06-29,Men Masters Open 45-54,9,25,352.25009090909,
Rosewood Series,2014-07-6,Men Masters Open 45-54,1,24,311.559,
Rosewood Series,2014-07-20,Men Masters Open 45-54,11,20,408.378125,
Southern Rosewood Classic,2014-10-26,Men 35-49 Masters,20,35,394.63068703973,
Doral Cycling Classic,2015-02-8,Men 50+ Masters,14,17,453.82229166667,
Rosewood Series,2015-02-15,Men 35-44 Masters,DNF,27,423.22154545455,
Rosewood Series,2015-02-15,Men 45-54 Masters,15,31,374.68073333333,
Rosewood Series,2015-04-12,Men 55+ Masters,6,11,418.51,
Rosewood Series,2015-04-12,Men Cat 1/2/3,DNF,27,443.74261704018,
Rosewood Series,2015-04-12,Men 35-44 Masters,DNF,14,450.3924,
The Cycle Depot Inaugural Criterium,2015-04-18,Men Master 35+ Cat 1/2/3,5,6,370.919,
The Cycle Depot Inaugural Criterium,2015-04-18,Men Master 50+,12,14,,
Rosewood Series,2015-05-3,Men 55+ Masters,4,10,407.46225,
Champion Bicycle Cycling Classic,2015-05-17,Master 50+ Open,5,18,373.53837037037,
Firecracker Criterium,2015-07-5,Men Pro/Cat 1/2/3,5,5,,
Firecracker Criterium,2015-07-5,Men Masters 55+,4,5,,
Firecracker Criterium,2015-07-5,Men Masters 45+,5,5,,
Rosewood Winter Series,2016-01-3,Men 50+ Masters,9,19,405.8752962963,
Rosewood Series,2016-02-14,Men 55+ Masters,4,10,411.48917777778,
Rosewood Series,2016-02-14,Men Cat 1/2/3,DNF,28,452.40018181818,
Rosewood Series,2016-02-28,Men 55+ Masters,9,18,434.33946296296,
Rosewood Series,2016-02-28,Men Cat 1/2/3,DNF,52,490.08365942029,
Rosewood Winter Series,2017-01-15,Men 40+ Master A 1/2/3,13,23,400.3713925,
Rosewood Winter Series,2017-01-15,Men Cat 1/2/3,DNF,51,469.42647135717,
2017 Time Trial Fl State Championships ,2017-04-9,Men 55-59 Masters,4,12,403.48499039448,
2017 Criterium FL State Championships,2017-04-22,Men 55-59 Masters,8,16,398.1739375,
Miami Crits,2017-06-25,Men 50+ Masters,3,16,346.44675,
Florida State Road Race Championships - Saturday,2017-10-21,Men MAster 55-59,14,20,437.18316752233,
2018 Time Trial Fl State Championships ,2018-04-8,Men 55-59 Masters,3,9,390.12139825112,
FL State Criterium Championships,2018-04-21,Men 55-59 Masters,9,13,455.24512666667,
Florida State Road Race Championships,2018-10-20,Men Master 55-59,6,16,442.479,
FL State TT Championships,2019-04-7,Men 55-59 Masters,9,12,459.52506060606,
CORRATEC CHAMPIONSHIP SERIES,2019-06-9,Men Master 40+ Cat 1/2/3/4,23,39,416.57560526316,
CORRATEC CHAMPIONSHIP SERIES,2019-08-25,Men Master 40+ Open,18,20,406.72281042741,
Florida State Road Race Championships - Day 1,2019-10-19,Men Master 55-59,DNF,17,564.43044444444,
2020 Bill Bone Florida State Time Trial Championships,2020-12-13,Men  Time Trial Bike,6,23,400,
2020 Bill Bone Florida State Time Trial Championships,2020-12-13,Men  60-64,4,7,550,
Miami Prix Criterium Series,2021-04-11,Men Master 50+ Cat 1/2/3/4,26,43,462.85714285714,
Ziel Winter Series,2022-01-9,Men Open 50+ Master  Plus,DNF,31,551.39928753498,
