Race Name,Race Date,Category Name,Place,Total Racers,Points
NWA Spring Classic,2012-04-1,Men Junior  15-18,7,7,481.61875,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 5,DNF,32,605.0369564572,
Northwest Arkansas Omnium - RR,2013-05-4,Men Junior 10-17,2,3,,
Northwest Arkansas Omnium - TT,2013-05-4,Men Junior 10-17,2,2,,
Northwest Arkansas Omnium - Crit,2013-05-5,Men Junior 10-17,2,2,,
Owasso Trail Days Criterium,2013-05-12,Junior  17-18,4,6,,
Arkansas State Crit at Memorial Park,2013-09-15,Men Cat 5,DNF,20,579.21555555556,
Arkansas State Crit at Memorial Park,2013-09-15,Men Junior 10-18,1,7,421.51108693716,
2014 Frozen Waffles Training Race,2014-03-9,All Juniors Open,1,1,,
NWA Spring Classic Road Race,2014-03-30,Men Junior  15-18 ,4,9,461.40216262391,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Mixed Open/ Junior 10-18,10,26,462.41686571834,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Mixed Junior 10-18,12,17,533.15237464964,
Arkansas State Crit at Memorial Park,2014-09-14,Men Juniors,1,14,413.94217444829,
Arkansas State Crit at Memorial Park,2014-09-14,Men CAT  5,2,13,412.43792531747,
Frozen Waffle Training Road Race,2015-03-15,Men Cat 4/5,DNF,55,538.15728437682,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  5,29,32,599.51131095405,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  5,26,32,595.68395284043,
Joe Martin Stage Race - GC,2015-04-26,Men  5,27,27,603.40601979261,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  5,25,27,625.8199793422,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men 9-14 Cat 5,27,29,566.10757142857,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Cat 5,DNF,33,638.19644871795,
