Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 A Race,1,53061,Jason,Hess,Coulee / Masters & Mentors,,48059,280.1,240.261,
Men Cat 1/2/3 A Race,2,53075,Donald,Cumming,Wolverine Sports Club,,337658,314.5,243.42486956522,
Men Cat 1/2/3 A Race,3,27132,Adam,York,RGF Felt Bicycles / Cleveland Clinic,,210584,236.84,246.58873913043,
Men Cat 1/2/3 A Race,4,36644,Martin,Vecchio,Panther / Bakehouse,,289623,253.38,249.75260869565,
Men Cat 1/2/3 A Race,5,53089,Daniel,Klein,MCG / Lathrup Industires,,19336,331.62,252.91647826087,
Men Cat 1/2/3 A Race,6,53057,Tim,Finkel,Wolverine Sports Club,,216738,311.56,256.08034782609,
Men Cat 1/2/3 A Race,7,53063,Don,Cameron,Team Specialized,,94327,278.51,259.2442173913,
Men Cat 1/2/3 A Race,8,55278,Rob,Daksiewicz,MCG / Lathrup Industires,,47027,283.27,262.40808695652,
Men Cat 1/2/3 A Race,9,32481,Blaine,Benson,Michigan Youth Cycling,,268471,287.89,265.57195652174,
Men Cat 1/2/3 A Race,10,53065,Rich,Russell,MCG / Lathrup Industries,,228348,297.25,268.73582608696,
Men Cat 1/2/3 A Race,11,53090,Daniel,Yankus,Priority Health,,102694,308.11,271.89969565217,
Men Cat 1/2/3 A Race,12,53071,Ray,Dybowski,Wolverine Sports Club,,10313,352.12,275.06356521739,
Men Cat 1/2/3 A Race,13,19371,Rudyard,Peterson,Coulee / Borah,,215610,282.84,278.22743478261,
Men Cat 1/2/3 A Race,14,53058,John,Gabriel,Team Velosport,,214876,260.32,281.39130434783,
Men Cat 1/2/3 A Race,15,53028,Paul,Skorupskas,Cadieux / Team O2,,353196,319.96,284.55517391304,
Men Cat 1/2/3 A Race,16,32476,Ryan,Rodd,Wolverine Sports Club,,310993,289.31,287.71904347826,
Men Cat 1/2/3 A Race,17,7266,Chris,Johnson,Coulee / Masters & Mentors,,86457,321,290.88291304348,
Men Cat 1/2/3 A Race,18,32618,Scott,Hoffner,Priority Health,,294925,250.27,294.0467826087,
Men Cat 1/2/3 A Race,19,32619,Bryan,Underwood,Michigan Youth Cycling,,260349,250,297.21065217391,
Men Cat 1/2/3 A Race,20,54386,Brent,Delrosario,Wolverine Sports Club,,232619,280.61,300.37452173913,
Men Cat 1/2/3 A Race,21,66601,Kevin,Dittmer,Racing Greyhounds,,279592,332.24,303.53839130435,
Men Cat 1/2/3 A Race,22,53113,Brett,Beddow,Wolverine Sports Club,,279808,256.94444444444,306.70226086957,
Men Cat 1/2/3 A Race,23,53116,Patrick,Robb,Wolverine Sports Club,,48371,340,309.86613043478,
Men Cat 1/2/3 A Race,24,53076,John,Sammut,Wolverine Sports Club,,31145,292.60800536383,313.03,
Men Cat 1/2/3 A Race,25,53064,Scott,Kroske,Wolverine Sports Club,,225584,353.85,316.19386956522,
Men Cat 1/2/3 A Race,26,59172,Nicholas,Raiti,Pista Elite,,282264,380.86680503989,319.35773913043,
Men Cat 1/2/3 A Race,27,53091,Mark,Cahn,Cadieux / Team O2,,45148,338.37,322.52160869565,
Men Cat 1/2/3 A Race,28,9447,Scott,Claes,Swami's Cycling,,106137,308.87,325.68547826087,
Men Cat 1/2/3 A Race,29,53043,Andrew,Fedewa,Flying Rhino Cycling Club,,262182,417.16,328.84934782609,
Men Cat 1/2/3 A Race,30,61541,Jerry,Gase ii,Cadieux / Team O2,,269005,356.78,332.0132173913,
Men Cat 1/2/3 A Race,31,53066,Anthony,Bruley,Cadieux / Team O2,,80460,456.4,335.17708695652,
Men Cat 1/2/3 A Race,32,76385,Raymond,Auger,Cycle Smart,,387948,250,338.34095652174,
Men Cat 1/2/3 A Race,33,53037,David,Wassmann,,,375631,395.55807411016,341.50482608696,
Men Cat 1/2/3 A Race,34,53092,Bob,Hockin,Team Giant,,164410,327.22,344.66869565217,
Men Cat 1/2/3 A Race,35,56494,Brian,Wachlarz,Ventus Cycling,,259572,379.14,347.83256521739,
Men Cat 1/2/3 A Race,36,53117,Collin,Snyder,Michigan Youth Cycling,,264396,324.68,350.99643478261,
Men Cat 1/2/3 A Race,37,14834,Jason,Mulawa,,,310681,285.37,354.16030434783,
Men Cat 1/2/3 A Race,38,35032,Michael,Mccullough,Team CFW / Freewheelin,,276269,250,357.32417391304,
Men Cat 1/2/3 A Race,39,53120,Mark,Parmelee,Cycletherapy,,264374,303.30767103197,360.48804347826,
Men Cat 1/2/3 A Race,40,53121,Terry,Ritter,Priority Health,,135609,379.28,363.65191304348,
Men Cat 1/2/3 A Race,41,9579,James,Ignash,Cadieux / Team O2,,276023,375.51,366.8157826087,
Men Cat 1/2/3 A Race,42,32461,Alex,Corrion,Michigan Youth Cycling,,314360,397.38,369.97965217391,
Men Cat 1/2/3 A Race,43,53122,Jamie,Smith,Wolverine Sports Club,,33160,357.98464588679,373.14352173913,
Men Cat 1/2/3 A Race,44,32488,Randall,Rodd,Wolverine Sports Club,,290060,259.56,376.30739130435,
Men Cat 1/2/3 A Race,45,59179,Robert,Selle,RBS Cycling,,102586,343.46,379.47126086957,
Men Cat 1/2/3 A Race,46,53118,Scott,Fabijanski,Wolverine Sports Club,,256573,390.46,382.63513043478,
Men Cat 3/4 B Race,1,50754,Paul,Gregory,Michigan Youth Cycling,,311269,402.9,328.12833333333,
Men Cat 3/4 B Race,2,53029,Steven,Hetfield,,,255211,374.22,332.63931372549,
Men Cat 3/4 B Race,3,59147,Cj,Brish,Cycletherapy,,323646,341.36,337.15029411765,
Men Cat 3/4 B Race,4,53087,Erik,Krueger,Racing Greyhounds,,308256,380.98,341.6612745098,
Men Cat 3/4 B Race,5,53040,Matthew,Hepp,Revolution Racing / Midland Brewing,,323106,406.73,346.17225490196,
Men Cat 3/4 B Race,6,59143,Edward,Johns,Revolution Racing / Midland Brewing,,276580,429.52,350.68323529412,
Men Cat 3/4 B Race,7,53032,Zak,Konett,CFT / Sinas Dramis Law,,310209,312.1,355.19421568627,
Men Cat 3/4 B Race,8,53030,Brad,Legris,Michigan Youth Cycling,,274623,342.08333333333,359.70519607843,
Men Cat 3/4 B Race,9,174,William,Gilboe,Prestige Cycling,,13242,458.22884034014,364.21617647059,
Men Cat 3/4 B Race,10,59159,Martin,Burk,Revolution Racing / Midland Brewing,,340860,426.59619067225,368.72715686275,
Men Cat 3/4 B Race,11,53102,Richard,Clay,,,310421,346.5,373.2381372549,
Men Cat 3/4 B Race,12,43417,Bob,Miller,Revolution Racing / Midland Brewing,,353624,460.07,377.74911764706,
Men Cat 3/4 B Race,13,8144,Patrick,Russell,Wolverine Sports Club,,197649,279.51792198582,382.26009803922,
Men Cat 3/4 B Race,14,53079,Elliot,Sarnacki,Wolverine Sports Club,,357758,436.4,386.77107843137,
Men Cat 3/4 B Race,15,53080,Sandy,Gaulin,Flying Rhino Cycling Club,,311408,443.90224241071,391.28205882353,
Men Cat 3/4 B Race,16,59066,Ryan,Erxleben,Priority Health,,357839,448.53604334216,395.79303921569,
Men Cat 3/4 B Race,17,52999,Michael,Gardynik,Flying Rhino Cycling Club,,299723,419.94,400.30401960784,
Men Cat 3/4 B Race,18,12531,Alex,Gonzalez,KLM / Cold Stone,,271566,470.88,404.815,
Men Cat 3/4 B Race,19,36647,Mark,Warner,CFT / Sinas Dramis Law,,299805,374.63,409.32598039216,
Men Cat 3/4 B Race,20,59231,Luke,Mullis,Wolverine Sports Club,,296792,471.47,413.83696078431,
Men Cat 3/4 B Race,21,53055,Mark,Caffyn,MPI / Main Street Bicycles,,252670,401.6,418.34794117647,
Men Cat 3/4 B Race,22,53108,John,Stefanides,Wolverine Sports Club,,102276,448.0625,422.85892156863,
Men Cat 3/4 B Race,23,52242,Enrique,Jackson,Wolverine Sports Club,,257101,392.19,427.36990196078,
Men Cat 3/4 B Race,24,53045,Loren,Simons,Priority Health,,47936,428.2,431.88088235294,
Men Cat 3/4 B Race,25,53044,Keith,Davis,Cycle Therapy,,326646,519.43,436.3918627451,
Men Cat 3/4 B Race,26,53050,Jeff,Plotzke,Racing Greyhounds,,323298,400.81606531621,440.90284313725,
Men Cat 3/4 B Race,27,53105,Gennaro,Capasso,,,243717,364,445.41382352941,
Men Cat 3/4 B Race,28,57212,Jakub,Malarz,Revolution Racing / Midland Brewing,,22239,460.20885502296,449.92480392157,
Men Cat 3/4 B Race,29,64397,Daniel,Tierney,Maumee Valley Wheelmen,,366213,543.04,454.43578431373,
Men Cat 3/4 B Race,30,76384,Joe,Fulsher,Cadieux / Team O2,,223586,350,458.94676470588,
Men Cat 3/4 B Race,31,57213,Ben,Wright,Wolverine Sports Club,,240941,446.66,463.45774509804,
Men Cat 3/4 B Race,32,53099,Tom,Payn,KLM / Cold Stone,,300557,364.54,467.9687254902,
Men Cat 3/4 B Race,33,57167,Luke,Oostindie,Ada East Hills,,268132,293.32,472.47970588235,
Men Cat 3/4 B Race,34,53036,Pete,Thompson,Specialized,,245538,337.5,476.99068627451,
Men Cat 5 C Race,1,76386,Jeremy,Meyersieck,Cadieux Bicycle Club / Team O2,,389563,500,400.89966666667,
Men Cat 5 C Race,2,61555,Corey,Derop,Revolution Racing / Midland Brewing,,381261,574.98948845588,407.0934375,
Men Cat 5 C Race,3,69819,Scott,Adema,Racing Greyhounds,,370479,416.58975,413.28720833333,
Men Cat 5 C Race,4,66588,Bradley,Field,Ann Arbor Velo Club,,382280,479.75,419.48097916667,
Men Cat 5 C Race,5,53002,David,Ladomer,,,379779,435.19,425.67475,
Men Cat 5 C Race,6,59065,Matthew,Ronan,Ann Arbor Velo Club,,320732,446.63,431.86852083333,
Men Cat 5 C Race,7,67315,Chuck,Morgan,Cadieux Bicycle Club / Team O2,,385194,545.65217391304,438.06229166667,
Men Cat 5 C Race,8,53003,Simon,Lynch,Flying Rhino Cycling Club,,376958,456.82806559066,444.2560625,
Men Cat 5 C Race,9,65639,Kenneth,Robison,,,383947,496.78,450.44983333333,
Men Cat 5 C Race,10,57180,Ryan,Harris,,,350288,533.33333333333,456.64360416667,
Men Cat 5 C Race,11,53006,Edwin,Ho,Wolverine Sports Club,,369604,452.73,462.837375,
Men Cat 5 C Race,12,76387,Matt,Perkins,,,395250,500,469.03114583333,
Men Cat 5 C Race,13,66599,Wayne,Harper,Fraser Bicycling & Fitness,,357482,525.82778905519,475.22491666667,
Men Cat 5 C Race,14,53005,Matt,Fill,Flying Rhino Cycling Club,,359712,492.21230448718,481.4186875,
Men Cat 5 C Race,15,67311,Justin,Sackett,Cadieux Bicycle Club / Team O2,,382984,526.08695652174,487.61245833333,
Men Cat 5 C Race,16,76388,Race,Adams,,,401554,500,493.80622916667,
Men Cat 5 C Race,17,76389,Ben,Hume,,,401656,500,500,
Men Cat 5 C Race,18,66598,Robert,Campanella,Ann Arbor Velo Club,,357867,607.09036071908,506.19377083333,
Men Cat 5 C Race,19,76390,Jonathan,Kiesel,,,372635,500,512.38754166667,
Men Cat 5 C Race,20,53017,Todd,Doolittle,Flying Rhino Cycling Club,,379775,499.45951371337,518.5813125,
Men Cat 5 C Race,21,69335,Thomas,Dijulio,Cadieux Bicycle Club / Team O2,,324742,533.64,524.77508333333,
Men Cat 5 C Race,22,48623,James,Robertson,,,375094,500,530.96885416667,
Men Cat 5 C Race,23,59102,Joseph,Mcgivern,Revolution Racing / Midland Brewing,,382404,536.14820321832,537.162625,
Men Cat 5 C Race,24,76391,Martin,Tulashie,Wolverine Sports Club,,401468,500,543.35639583333,
Men Cat 5 C Race,25,67285,Max,Staran,Wolverine Sports Club,,384600,500,549.55016666667,
Men Cat 5 C Race,26,76392,Kevin,Greenlees,KLM / Cold Stone,,356949,500,555.7439375,
Men Cat 5 C Race,27,61584,Matthew,Benkert,Revolution Racing / Midland Brewing,,381301,500,561.93770833333,
Men Cat 5 C Race,28,57234,Gabe,Rice,CMC Racing,,380686,500.21,568.13147916667,
Men Cat 5 C Race,29,69364,Parker,Robertson,RBS Cycling,,386767,618.63399200556,574.32525,
Men Cat 5 C Race,30,76393,Stephen,Mccrumb,Wolverine Sports Club,,401615,500,580.51902083333,
Men Cat 5 C Race,31,76394,Nathan,Oneil,Revolution Racing / Midland Brewing,,394248,500,586.71279166667,
Men Cat 5 C Race,32,80011,Steven,Brown,Wolverine Sports Club,,113354,503.28945733376,592.9065625,
Men Cat 5 C Race,33,53019,Andrew,Dever,Cycletherapy,,325136,531.11263736264,599.10033333333,
Women Cat 3/4 B Race,1,55242,Danielle,Mullis,Jet Cycling,,296790,,,
Women Cat 3/4 B Race,2,53010,Dori,Leib,Wolverine Sports Club,,350220,,,
