Race Name,Race Date,Category Name,Place,Total Racers,Points
Myles Standish Road Race,2012-04-15,Women C4                                         ,7,26,521.89761577655,
Wayne Elliot Memorial,2012-04-29,Women Cat 4,11,17,627.48291295163,
The 18th Annual Sterling Classic Road Race,2012-05-12,Women 4*                    ,4,41,479.02995781319,
Lake Auburn Road Race,2012-06-2,WOMEN CAT 4 OPEN,5,11,539.88127230059,
Lake Sunapee Bike Race,2012-06-16,WOMEN 4,7,18,521.85181812091,
The Myles Standish State Forest Road Race ,2013-04-14,WOMEN CAT 4,5,23,514.87045454545,
19th Annual Sterling Classic Road Race,2013-05-11,Women 4*,3,27,487.72138995726,
Lake Sunapee Road Race,2013-05-16,WOMEN 4,1,21,444.30729734209,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Women,8,30,550.82258333333,
NCC 15th Tour of The Hilltowns,2013-07-20,Women 3/4                                   ,18,29,592.28435897436,
7th Annual Norwell Circuit Race,2013-07-28,Women 3 / 4,9,28,480.63608748536,
Myles Standish State Forest Road Race,2014-04-13,Women C4,3,34,456.26007016496,
Lake Sunapee Road Race,2014-05-17,WOMEN 4,4,16,488.07758584181,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Women 3/4,6,32,488.50411111111,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Women 4,9,25,513.83102997167,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Women 3/4 (1),21,26,557.4376111212,
