Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3/4,1,151641,James,Bylund,TBD Racing,2:09:42,347146,350,297.5,
Men Cat3/4,2,190048,Matthew,Bailey,LiVeWell p/b Harristone,2:09:43,586131,341.84,302.421875,
Men Cat3/4,3,180236,Aiden,Worth,VCC,2:09:43,554044,350,307.34375,
Men Cat3/4,4,148381,Jordan,Chapman,Idaho Cycling Enthusiasts,2:09:43,525114,350,312.265625,
Men Cat3/4,5,63621,Samuel,Mcbride,Ascent Cycling,2:09:43,380549,350,317.1875,
Men Cat3/4,6,162152,Jose,Medina,,2:09:43,551978,356.99353641897,322.109375,
Men Cat3/4,7,165437,Nicholas,Dorsett,,2:09:43,559159,350,327.03125,
Men Cat3/4,8,168604,Dylan,Fluckiger,Roost Racing,2:09:43,347848,350,331.953125,
Men Cat3/4,9,71879,Andrew,Moss,,2:09:43,417904,347.64,336.875,
Men Cat3/4,10,172245,Tyler,Metten,Zone Five Racing,2:09:44,557767,387.36,341.796875,
Men Cat3/4,11,148270,Michael,Ott,Team UpCycle p/b St. Alphonsus Sports Medicine,2:09:44,555223,350,346.71875,
Men Cat3/4,12,101080,Jesse,Maris,Pacific Office Automation Cycling,2:09:44,434174,403.91,351.640625,
Men Cat3/4,13,159575,Kolter,Leisy,,2:09:44,550228,396.8916642928,356.5625,
Men Cat3/4,14,149120,Robert,Bruhn,Zone Five Racing,2:09:44,470668,350,361.484375,
Men Cat3/4,15,119887,Parker,Smith,LHM Cycling,2:09:44,402086,362.01,366.40625,
Men Cat3/4,16,61617,Mark,Pinson,Zone Five Racing,2:09:44,402792,357.73941119863,376.25,
Men Cat3/4,17,192137,Jorge,De amorim filho,,2:09:47,601431,350,384.125,
Men Cat3/4,18,100086,Luke,Anthony,Balanced Art Multisport,2:09:49,408539,350,384.125,
Men Cat3/4,19,104723,Gentry,Yost,Idaho Cycling Enthusiasts,2:15:40,440074,350,392,
Men Cat3/4,20,51527,Ryan,Tanner,,2:20:25,298172,350,397.25,
Men Cat4/5,1,177434,Ben,Omer,Autoliv,1:32:42,576738,450,382.5,
Men Cat4/5,2,149120,Robert,Bruhn,Zone Five Racing,1:32:42,470668,450,389.25,
Men Cat4/5,3,106024,Brandon,Pierce,Intermountain LiveWell,1:32:43,,450,396,
Men Cat4/5,4,61617,Mark,Pinson,Zone Five Racing,1:32:43,402792,357.73941119863,402.75,
Men Cat4/5,5,191924,Brandon,Nelson,CBI Bikes,1:32:43,595331,450,409.5,
Men Cat4/5,6,191711,Fernando,Cruz,,1:32:43,,450,416.25,
Men Cat4/5,7,192138,Eric,Landon,America First Cycling Team,1:32:43,,450,423,
Men Cat4/5,8,79935,Troy,Huebner,Zone Five Racing,1:32:44,378767,463.56661328183,429.75,
Men Cat4/5,9,192139,Nick,Degnan,,1:32:44,595010,450,436.5,
Men Cat4/5,10,21316,Michael,Wong,,1:32:44,,450,443.25,
Men Cat4/5,11,165438,Nat,Harward,Intermountain Tri,1:32:45,559243,450,450,
Men Cat4/5,12,119887,Parker,Smith,LHM Cycling,1:32:45,402086,362.01,456.75,
Men Cat4/5,13,191714,Dallin,Ott,Autoliv,1:35:44,,450,463.5,
Men Cat4/5,14,150782,Paul,Kilhefner,,1:38:27,113005,450,470.25,
Men Cat4/5,16,80510,Wayne,Butler,Zanconato Racing,1:43:53,399748,450,477,
Men Cat4/5,17,192140,Tim,Parent,,1:45:07,,450,483.75,
Men Cat4/5,18,192141,Romel,Guzman,,1:49:46,,450,493.875,
Men Cat4/5,19,64369,Bishara,Bisharat,ICE,1:49:46,348702,450,493.875,
Men Cat4/5,20,182247,Rich,Rivers,,2:07:51,579474,450,504,
Men Cat4/5,21,192142,Thomas,Stringham,Tak,2:14:19,556890,450,510.75,
Men Junior 15-16 Open,1,100086,Luke,Anthony,Balanced Art Multisport,1:11:30,408539,450,405,
Men Junior 15-16 Open,2,182721,Mack,Parshall,Audi Cycling Team,1:11:31,580827,450,420,
Men Junior 15-16 Open,3,192135,Cole,Jamieson,BAM,1:11:33,,450,435,
Men Junior 15-16 Open,4,191087,Dante,Livingston,,1:14:28,,450,450,
Men Junior 15-16 Open,5,162155,Ezra,Higley,The Xmen,1:21:55,,450,465,
Men Junior 15-16 Open,12157,191740,Carter,Hoffman,902 Sports,LLC,,450,480,
Men Junior 17-18 Open,1,159575,Kolter,Leisy,,1:11:30,550228,,,
Men Junior 17-18 Open,2,192136,Melvin,Martinez,Balanced Art Multisport,1:11:31,,,,
Men Junior 17-18 Open,3,122988,Ethan,Butler,Zanconato Racing,1:50:04,,,,
Men Junior 9-10 Open,1,192130,Patrick,Meirowitz,Stay Park City Cycling,1:50:37,567727,,,
Men Master 35-39 Open,1,55535,Roger,Arnell,Johnson Elite Orthodontics,2:05:52,311845,,,
Men Master 35-39 Open,2,114980,Nathan,Manwaring,Johnson Elite Orthodontics,2:05:54,448291,,,
Men Master 35-39 Open,3,51210,Bryce,Olsen,LiVeWell p/b Harristone,2:05:58,365566,,,
Men Master 35-39 Open,4,71879,Andrew,Moss,Malouf p/b FatBoy,2:07:14,417904,,,
Men Master 40-44 Open,1,115001,Spencer,Johnson,Johnson Elite Orthodontics,2:05:39,232803,279.95142857143,299.51742857143,
Men Master 40-44 Open,2,126120,John,Osguthorpe,LiVeWell p/b Harristone,2:05:58,26879,368.44,312.13807142857,
Men Master 40-44 Open,3,65125,Tom,Baird,Bills Bike and Run,2:07:14,2294,350,324.75871428571,
Men Master 40-44 Open,4,118491,Cam,Candelaria,LiVeWell p/b Harristone,2:11:06,198218,350,337.37935714286,
Men Master 40-44 Open,5,56343,Paul,Burger,Bountiful Mazda Cycling Team,2:13:14,376312,350,350,
Men Master 40-44 Open,6,66023,Billy,Rappleye,LiVeWell p/b Harristone,2:13:14,377406,403.85,362.62064285714,
Men Master 40-44 Open,7,95611,Tyson,Cook,Ascent Cycling p/b RB Health,2:13:14,423028,350,375.24128571429,
Men Master 40-44 Open,8,134032,Daniel,Wendt,Bill's Bike & Run,2:22:29,278400,350,387.86192857143,
Men Master 45-49 Open,1,57976,Gavin,Storie,Johnson Elite Orthodontics,2:10:00,172267,390.78531272764,338.10541280984,
Men Master 45-49 Open,2,180240,Mark,Rodel,Rolf Factory Team,2:10:00,141248,336.23272997182,357.20116066117,
Men Master 45-49 Open,3,132525,Keith,Norris,Bountiful Mazda Cycling Team,2:10:01,377374,400,376.29690851249,
Men Master 45-49 Open,4,55459,Trenton,Higley,The Xmen,2:15:06,53628,400,395.39265636382,
Men Master 45-49 Open,5,51249,Andre,Gonzalez,SKI CITY,2:16:41,91576,326.94386163725,414.48840421515,
Men Master 45-49 Open,6,56396,Tyler,Higley,BOUNTIFUL MAZDA CYCLING TEAM,2:16:53,55606,400,433.58415206648,
Men Master 50-54 Open,1,163631,Greg,Nichols,Malouf p/b Fat Boys,2:10:05,59070,,,
Men Master 50-54 Open,2,57603,Stephen,Rogers,Zone Five Racing,2:16:53,281812,,,
Men Master 50-54 Open,3,66500,Joel,Walton,,2:23:01,383751,,,
Men Master 50-54 Open,4,79935,Troy,Huebner,Zone Five Racing,2:34:44,378767,,,
Men Master 55-59 Open,1,66045,Curtis,Madsen,AFCU,1:44:41,348276,,,
Men Master 55-59 Open,2,51254,Dennis,Porter,Intermountain Liv well,1:45:38,173070,,,
Men Master 55-59 Open,3,56336,Scott,Mathewson,Contender,1:45:39,240704,,,
Men Master 55-59 Open,4,124554,Jeff,Olsen,AFCU,1:48:57,537463,,,
Men Master 60-64 Open,1,51450,Charles,Palmer,VELOSPORT RACING,1:43:10,156926,,,
Men Master 60-64 Open,2,162588,Michael,Giordanengo,,1:45:39,13348,,,
Men Master 60-64 Open,3,121941,Mike,Long,Sturtevants Limelight Cycling Team,1:48:10,409324,,,
Men Master 65-69 Open,1,17169,Dirk,Cowley,Velo Sport Racing Team,1:44:38,7974,,,
Men Master 70-74 Open,1,38011,Ken,Louder,VeloSport Racing,1:45:39,179491,,,
Men Pro/Cat 1/2,1,20284,Cameron,Hoffman,Team Endurance360,2:33:58,57141,282.53875224396,174.76162567319,
Men Pro/Cat 1/2,2,51547,Eric,Ellis,Formula 369,2:34:29,296526,150,201.70590731588,
Men Pro/Cat 1/2,3,56393,Darren,Goff,LiVeWell pb Harristone,2:35:07,301825,150,228.65018895857,
Men Pro/Cat 1/2,4,114980,Nathan,Manwaring,Johnson Elite Orthodontics,2:40:56,448291,287.45464285714,255.59447060127,
Men Pro/Cat 1/2,5,55535,Roger,Arnell,Johnson Elite Orthodontics,2:40:59,311845,283.29,282.53875224396,
Men Pro/Cat 1/2,6,121468,Justin,Wagner,Johnson Elite Orthodontics,2:45:09,460834,346.2131995873,309.48303388665,
Men Pro/Cat 1/2,7,115001,Spencer,Johnson,Johnson Elite Orthodontics,2:45:56,232803,279.95142857143,336.42731552935,
Men Pro/Cat 1/2,8,177430,Tommy,Moncur,Ascent Cycling p/b RB Health,2:59:18,572104,445.02214285714,363.37159717204,
Men Pro/Cat 1/2,9,65728,Preston,Yardley,Sommet Apparel,2:59:19,334554,150,390.31587881473,
Women Cat1/2/3,1,148376,Aileen,Pannecoucke,Idaho cycling enthusiasts,2:20:06,528484,,,
Women Cat1/2/3,2,192146,Jocelyn,Bonney,,2:20:09,560101,,,
Women Cat4/5,1,182510,Jenna,Goodrum,,1:51:21,601119,600,543.42925494027,
Women Cat4/5,2,192143,Hannah,Sakaluk,,1:51:21,602364,600,557.5719412052,
Women Cat4/5,3,163124,Nekane,Powell,BYRDs,1:51:22,555007,611.4308498009,571.71462747013,
Women Cat4/5,4,191905,Chelsie,Hansen,ERC Cycling,1:54:51,,600,585.85731373507,
Women Cat4/5,5,191903,Paige,Michael,Eagle Rock Cycling,1:54:51,,600,600,
Women Cat4/5,6,192144,Andrea,Brown,,1:58:44,283060,600,614.14268626493,
Women Cat4/5,7,192145,Paige,Stringham,,2:03:05,,600,628.28537252987,
Women Cat4/5,15,162147,Jamie,Linde,LiVeWell p/b Harristone,1:39:54,553407,600,642.4280587948,
Women Master 55-59 Open,1,37409,Alison,Frye,Bingham Cyclery-Peak Fasteners,1:51:41,247526,,,
Women Master 55-59 Open,2,93381,Christine,Edwards,Team Upcycle p/b St. Alphonsus Medical Center,1:55:11,424340,,,
Women Master 65-69 Open,1,170892,Katy,Kessinger,Intermountain tri club,1:43:01,561830,,,
