Race Name,Race Date,Category Name,Place,Total Racers,Points
Madera County Stage Race - Crit,2012-03-10,Women Cat 4  ,22,24,654.70961269677,
Madera County Stage Race - Time Trial,2012-03-10,Women Cat 4  ,16,24,634.1244817278,
Madera County Stage Race - Road Race,2012-04-1,Women Cat 4  ,10,19,584.64,
Santa Cruz Classic Criterium,2012-04-15,Women Cat 4  ,3,11,531.16363844971,
Mike's Bikes Cat's Hill Classic,2012-05-5,Women Cat 3/4  ,10,13,566.57050622668,
Mt Hamilton Classic,2012-05-27,Men Cat 5 Public B ,29,40,530,
Pescadero Coastal Classic,2012-06-23,Women Cat 3/4  ,32,40,615.56250282728,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Women Cat 4 Open ,10,18,600,
ColaVita NorCal Grand Prix,2012-07-15,Women Cat 4 Open ,24,29,661.41201171933,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Women Cat 4  ,10,13,648.02220019292,
Cherry Pie Criterium,2013-02-10,Women Cat 4,10,25,568.71215452007,
Madera County Stage Race - Crit,2013-03-9,Women Cat 4,1,20,445.01423397425,
Madera County Stage Race - TT,2013-03-9,Women Cat 4,4,19,512.64695663334,
Madera County Stage Race - RR,2013-03-10,Women Cat 4,1,18,497.51699399408,
Madera County Stage Race,2013-03-10,Women Cat 4,3,20,518.01359519527,
Wente Vineyards Classic Road Race,2013-04-27,Women Cat 4,6,33,484.86808119078,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Women Cat 3/4,9,29,484.82342857143,
Berkeley Hills Road Race,2013-05-12,Women Cat 4,2,26,475.6831655279,
International Christian Cycling Dash for Cash,2013-06-1,Women Pro/Cat 1/2/3,17,25,515.42896120645,
Pescadero Coastal Classic Road Race,2013-06-2,Women Cat 3/4,24,48,518.42932671957,
ToAD - East Troy Cycling Classic,2013-06-21,Women 3-4 Elite,12,28,481.87707142857,
ToAD - Giro d Grafton,2013-06-22,Women 3-4 Elite,33,42,567.55691269841,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Women 3-4 Elite,21,38,506.19125438596,
ToAD - Sheboygan Criterium,2013-06-24,Women Cat 3/4 Elite,5,32,437.71025,
ToAD - Schlitz Park Criterium,2013-06-25,Women Cat 3/4 Elite,4,29,414.28811904762,
ToAD - Attitude Sports Road Race,2013-06-26,Women Cat 3/4 Elite,14,44,482.56466857035,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Women Cat 3/4 Elite,7,29,451.53495238095,
ToAD - ISCorp Downer Classic,2013-06-29,Women Cat 3/4 Elite,8,49,403.40093055556,
ToAD - East Tosa Gran Prix,2013-06-30,Women Cat 3/4 Elite,6,45,405.17006060606,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Women CAT 3 Women,15,17,547.13602211934,
Snelling Road Race,2014-02-22,Women Cat 3  ,30,36,582.76164705882,
Madera County Stage Race - Crit,2014-03-8,Women Cat 3  ,12,24,479.64936103902,
Madera County Stage Race - TT,2014-03-8,Women Cat 3  ,13,23,493.47641482588,
Madera County Stage Race - RR,2014-03-9,Women Cat 3  ,13,24,535.32360335097,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Women Cat 3  ,10,18,502.54108482565,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Women Cat 3/4  ,1,22,432.98433333333,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Women Cat 3  ,1,12,402.23983333333,
International Christian Cycling Dash for Cash,2014-05-31,Women - Cat1/2/3,7,17,434.82918068819,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Women Cat 3  ,6,12,486.27947222222,
Pescadero Coastal Classic Road Race,2014-06-7,Women Cat 3/4  ,9,29,489.6515974359,
Leesville Ladoga,2014-07-5,Women Cat 1/2/3  ,17,18,533.98416666667,
