First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Smith,The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men Masters 45+ Cat 1/2/3/4,27,35,431.76470588235,
Chris,Lonzi,The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men Cat 4/5,22,22,511.36363636364,
Kevin,Smith,The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Masters 45+ 1-4,19,32,407.5,
Chris,Lonzi,The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Cat 4/5,74,31,534.7719585244,
Kevin,Smith,The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Masters 45+ 1-4,21,40,430.45076615541,
Traci,Cummings,Hamburg Weekend,2022-06-19,Women  Cat 4/Novice,4,13,538.15170138889,
James,Puglisi,West-Woodward Memorial Time Trial / NYS Championships,2021-08-1,Masters Men 65-69,5,5,,
Bruce,Kazmierczak,The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat 4/5,37,64,458.4375,
Kevin,Smith,The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat 4/5,44,64,471.09375,
Kevin,Smith,The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat 4/5,33,60,454.5,
Bruce,Kazmierczak,The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat 4/5,56,60,506.25,
Kevin,Smith,The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Cat 4/5,13,50,428.20923913043,
Kevin,Smith,The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 4/5,13,61,417.74630541872,
Bruce,Kazmierczak,The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 4/5,39,61,469.78448275862,
Chris,Lonzi,The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 4/5,46,61,488.40517241379,
Nathan,Yost,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Mens Category 4,25,48,420,
Nathan,Yost,Freedom Run Winery Road Race,2021-07-18,Men Cat 4/5,19,28,470.76923076923,
Kevin,Smith,Strade Verde,2021-07-11,Men Category 4,20,41,396.66666666667,
Kevin,Smith,Hamburg Road Race,2021-06-19,Men  Cat 4 / Novice,32,57,405.35714285714,
Nathan,Yost,NatiFo Forty,2021-06-5,Men Long Course,40,74,357.68111028085,
Traci,Cummings,The Plan2Peak Two Days of Buffalo - Road Race,2020-08-2,Women Cat 1/2/3,2,3,,
Jonathan,Bottoms,The Plan2Peak Two Days of Buffalo - Road Race,2020-08-2,Men  Masters 45+,14,17,452.8075,
Traci,Cummings,The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Women Cat 1/2/3,2,3,,
Jonathan,Bottoms,The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Men  Masters 45+,9,19,413.36431247529,
Traci,Cummings,The Plan2Peak Two Days of Buffalo - Criterium,2020-08-1,Women Cat 1/2/3,2,3,,
Jonathan,Bottoms,The Plan2Peak Two Days of Buffalo - Criterium,2020-08-1,Men  Masters 45+,8,17,432.78,
Traci,Cummings,The Plan2Peak Two Days of Buffalo - TT,2020-08-1,Cat 1/2/3,2,3,,
Jonathan,Bottoms,The Plan2Peak Two Days of Buffalo - TT,2020-08-1,Cat 1/2/3/4 Masters 45+,5,17,385.8173166681,
Kevin,Smith,The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Cat 4/5,21,51,469.23760524881,
Jonathan,Bottoms,The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Cat 4/5,27,51,469.23760524881,
Kevin,Smith,The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Men Cat 4/5,21,32,480.78783528506,
Jonathan,Bottoms,The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Cat 4/5,2,50,369.29996844285,
Kevin,Smith,The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Cat 4/5,21,50,433.18749342559,
James,Puglisi,The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Cat 4/5,46,50,517.25002629763,
Kevin,Smith,The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Cat 4/5,28,47,466.54530519481,
Jonathan,Bottoms,The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Cat 4/5,34,47,494.09792857143,
Denise,Hochul,Buffalo Bicycling Club Championship Race @ Freedom Run Winery,2019-07-7,Women Women Cat 4/5,2,4,,
Kevin,Smith,Buffalo Bicycling Club Championship Race @ Freedom Run Winery,2019-07-7,Men Men's Cat 4/5,6,27,402.74527359764,
Jonathan,Bottoms,Larkinville Challenge Race #4,2019-06-13,Men Men's 4/5,7,27,421.13827881165,
Nathan,Yost,Bristol Mountain Road Race,2019-06-2,Men  4/5,20,56,432.38474074074,
Nathan,Yost,Finger Lakes Gravel Challenge p/b SMP,2019-06-1,Men Elite  (Cat 1-3),4,4,,
Jonathan,Bottoms,Larkinville Challenge Race #1,2019-05-23,Men Men's 4/5,1,29,380.324,
Joe,Prybylski,Larkinville 2018 Criterium Race 4,2018-06-14,Cat 4/5 ,13,41,444.86368286388,
John,Moore,Airport Crit #1 of American Rock Salt Race Series ,2018-06-9,Men Masters 50+ Cat 1/2/3/4,7,14,460.27215026688,
John,Moore,Larkinville Criterium 2018 Race 3,2018-06-7,Cat 4/5 ,14,50,427.73920289855,
Joe,Prybylski,Larkinville Criterium 2018 Race 3,2018-06-7,Cat 4/5 ,19,50,442.94960144928,
Jonathan,Bottoms,Larkinville Criterium 2018 Race 3,2018-06-7,Cat 4/5 ,24,50,470.32831884058,
John,Moore,Hamburg Road Race,2018-06-3,Masters Men 55+ (Cat 1-4) ,5,6,460.12133333333,
John,Moore,Larkinville Challenge Race 2,2018-05-31,Men CAT 4/5,5,42,406.19396031746,
Jonathan,Bottoms,Larkinville Challenge Race 2,2018-05-31,Men CAT 4/5,29,42,482.55072222222,
John,Moore,Larkinville Challenge,2018-05-24,Men Cat 4/5,19,35,454.53596875,
Joe,Prybylski,Larkinville Challenge,2018-05-24,Men Cat 4/5,34,35,517.506125,
Robert,Leipler,Binghamton Circuit Race,2017-08-27,Men Cat 3-4,2,27,372.66803030303,
Ryan,Bierl,Binghamton Circuit Race,2017-08-27,Men Cat 5,17,27,508.6922015059,
Benjamin,Kuch,Binghamton Circuit Race,2017-08-27,Men Cat 5,25,27,566.13513684709,
Ryan,Scully,Binghamton Circuit Race,2017-08-27,Men Cat 4,9,21,443.3234,
Sean,Conway,East Arcade Road Race,2017-08-26,Men  Cat 4/5,24,24,537.01015173017,
Sean,Conway,The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 5,3,30,420.65628521081,
Benjamin,Kuch,The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 5,6,30,438.96637323908,
Jonathan,Bottoms,The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 4,2,27,334.30156942915,
Robert,Leipler,The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 4,10,27,398.87085730409,
Kevin,Smith,The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 4,11,27,406.94201828845,
Ryan,Scully,The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 4,16,27,447.29782321029,
Anthony,R mueckl,The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 4,21,27,487.65362813212,
Chris,Lonzi,The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 4,27,27,536.08059403832,
Jonathan,Bottoms,The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men  4,7,20,403.47396953775,
Kevin,Smith,The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men  4,10,20,429.96482032376,
Ryan,Scully,The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men  4,17,20,491.77680549111,
Chris,Lonzi,The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men  4,20,20,518.26765627712,
Benjamin,Kuch,The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men  5,3,16,446.18624480658,
Sean,Conway,The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men  5,6,16,472.97173702581,
Sean,Conway,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 5,5,29,448.90497684044,
Benjamin,Kuch,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 5,8,29,464.23348378831,
Robert,Leipler,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 4,5,31,384.10373196611,
Kevin,Smith,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 4,15,31,450.30943017874,
Joe,Prybylski,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 4,25,31,516.51512839136,
Ryan,Scully,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 4,26,31,523.13569821263,
Jonathan,Bottoms,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 4,28,31,536.37683785515,
Chris,Lonzi,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 4,31,31,556.23854731894,
Benjamin,Kuch,The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 5,1,25,421.99919726423,
Sean,Conway,The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 5,9,25,473.99973242141,
Jonathan,Bottoms,The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 4,1,24,333.39857756429,
Kevin,Smith,The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 4,12,24,427.02820859234,
Ryan,Scully,The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 4,22,24,512.14605498148,
Chris,Lonzi,The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 4,23,24,520.65783962039,
Daniel,Ver,The Rock Road Race & Fondo,2017-07-23,Men Gran Fondo,11,35,383.15836669101,
Robert,Leipler,The Rock Road Race & Fondo,2017-07-23,Men Cat 4/5,5,47,375.89926573133,
Ryan,Bierl,The Rock Road Race & Fondo,2017-07-23,Men Cat 4/5,34,47,468.77351042464,
Robert,Leipler,The Rock Criterium,2017-07-22,Men Cat 4/5,4,51,373.94234420947,
Benjamin,Kuch,The Rock Criterium,2017-07-22,Men Cat 4/5,23,51,479.99456848077,
Ryan,Scully,The Rock Criterium,2017-07-22,Men Cat 4/5,36,51,479.99456848077,
Robert,Leipler,SYRACUSE ROAD RACE,2017-06-25,MEN CAT 4,18,27,478.29345454545,
Robert,Leipler,Larkinville Criterium 2017 Race 4,2017-06-22,Cat 4/5 ,3,38,356.93546006944,
Benjamin,Kuch,Larkinville Criterium 2017 Race 4,2017-06-22,Cat 4/5 ,15,38,449.62322048611,
Joe,Prybylski,Larkinville Criterium 2017 Race 4,2017-06-22,Cat 4/5 ,16,38,465.07118055556,
Ryan,Bierl,Larkinville Criterium 2017 Race 4,2017-06-22,Cat 4/5 ,22,38,465.07118055556,
Ryan,Scully,Larkinville Criterium 2017 Race 4,2017-06-22,Cat 4/5 ,32,38,528.37013888889,
Robert,Leipler,Larkin Criterium Race 3,2017-06-14,Men 4/5 ,8,37,399.853275,
Jonathan,Bottoms,Larkin Criterium Race 3,2017-06-14,Men 4/5 ,15,37,440.93855,
Joe,Prybylski,Larkin Criterium Race 3,2017-06-14,Men 4/5 ,18,37,452.6772,
Ryan,Scully,Larkin Criterium Race 3,2017-06-14,Men 4/5 ,25,37,495.3632,
Chris,Lonzi,Larkin Criterium Race 3,2017-06-14,Men 4/5 ,36,37,540.89493333333,
Jonathan,Bottoms,Larkinville Weekend Criterium,2017-06-11,Men 4/5 ,3,31,382.45618888889,
Ryan,Scully,Larkinville Weekend Criterium,2017-06-11,Men 4/5 ,16,31,462.98919444444,
Kevin,Smith,Larkinville Weekend Criterium,2017-06-11,Men 4/5 ,17,31,462.98919444444,
Anthony,R mueckl,Larkinville Weekend Criterium,2017-06-11,Men 4/5 ,22,31,481.17406666667,
Gregg,Metz,Larkinville Weekend Criterium,2017-06-11,Men 4/5 ,25,31,496.7611,
Joe,Prybylski,Larkinville Weekend Criterium,2017-06-11,Men 4/5 ,29,31,517.54381111111,
Chris,Lonzi,Larkinville Weekend Criterium,2017-06-11,Men 4/5 ,30,31,522.73948888889,
Robert,Leipler,Larkinville Weekend Criterium,2017-06-11,Men 3/4 ,14,36,429.74815873016,
Jonathan,Bottoms,Larkinville Weekend Criterium,2017-06-11,Men 3/4 ,19,36,455.9056547619,
Chris,Lonzi,Larkinville Weekend Criterium,2017-06-11,Men 3/4 ,27,36,526.11788095238,
Kevin,Smith,Hamburg Road Race,2017-06-10,Men Cat.  5 over 35 ,3,23,418.61059703144,
Gregg,Metz,Hamburg Road Race,2017-06-10,Men Cat.  5 over 35 ,14,23,518.08653399301,
Benjamin,Kuch,Hamburg Road Race,2017-06-10,Men Cat.  5 under 35 ,7,15,479.6146785449,
Sean,Conway,Hamburg Road Race,2017-06-10,Men Cat.  5 under 35 ,8,15,495.70118586818,
Ryan,Scully,Hamburg Road Race,2017-06-10,Men Cat.  5 under 35 ,11,15,543.96070783802,
Robert,Leipler,Hamburg Road Race,2017-06-10,Men Cat 4 ,12,28,426.475,
Jonathan,Bottoms,Hamburg Road Race,2017-06-10,Men Cat 4 ,28,28,532.73051597875,
Jonathan,Bottoms,Larkinville Criterium 2017 Race 2,2017-06-1,Cat 4/5 ,3,40,383.25657230864,
Kevin,Smith,Larkinville Criterium 2017 Race 2,2017-06-1,Cat 4/5 ,11,40,428.09981278877,
Sean,Conway,Larkinville Criterium 2017 Race 2,2017-06-1,Cat 4/5 ,16,40,464.60012480749,
Robert,Leipler,Larkinville Criterium 2017 Race 2,2017-06-1,Cat 4/5 ,17,40,464.60012480749,
Ryan,Scully,Larkinville Criterium 2017 Race 2,2017-06-1,Cat 4/5 ,20,40,464.60012480749,
Joe,Prybylski,Larkinville Criterium 2017 Race 2,2017-06-1,Cat 4/5 ,34,40,516.74342769136,
Chris,Lonzi,Larkinville Criterium 2017 Race 2,2017-06-1,Cat 4/5 ,38,40,533.42928461421,
Robert,Leipler,Bristol Mountain Road Race,2017-05-28,Men Cat 4/5,23,37,466.85016137536,
Robert,Leipler,Larkinville Criterium 2017 Race 1,2017-05-25,Cat 4/5 ,3,31,371.91266666667,
Jonathan,Bottoms,Larkinville Criterium 2017 Race 1,2017-05-25,Cat 4/5 ,15,31,457.30866666667,
Kevin,Smith,Larkinville Criterium 2017 Race 1,2017-05-25,Cat 4/5 ,19,31,471.54133333333,
Ryan,Scully,Larkinville Criterium 2017 Race 1,2017-05-25,Cat 4/5 ,22,31,471.54133333333,
Chris,Lonzi,Larkinville Criterium 2017 Race 1,2017-05-25,Cat 4/5 ,25,31,502.31466666667,
Ryan,Bierl,Larkinville Criterium 2017 Race 1,2017-05-25,Cat 4/5 ,28,31,520.77866666667,
Gregg,Metz,Larkinville Criterium 2017 Race 1,2017-05-25,Cat 4/5 ,29,31,520.77866666667,
Ryan,Bierl,GVCC Spring Classic - Bloomfield,2017-05-21,Men Cat5,4,11,461.62613595238,
Robert,Leipler,GVCC Spring Classic - Bloomfield,2017-05-21,Men Cat5,5,11,480.81306797619,
Jennifer,Wolfe,Finger Lakes Gravel Challenge,2017-04-22,Women Elite,5,7,474.97624166837,
Daniel,Ver,Finger Lakes Gravel Challenge,2017-04-22,Men INTERMEDIATE,20,87,379.29786111363,
Benjamin,Kuch,GVCC Strada Verde,2017-04-9,Men CAT 4-5  (),23,43,450,
Ryan,Bierl,GVCC Strada Verde,2017-04-9,Men CAT 4-5  (),28,43,466.44296428571,
Kevin,Smith,The Plan2Peak Two Days of Buffalo - GC,2016-07-31,Men CAT 5,2,13,449.0061527861,
Chris,Lonzi,The Plan2Peak Two Days of Buffalo - GC,2016-07-31,Men CAT 4,11,14,457.50703221315,
Jonathan,Bottoms,The Plan2Peak Two Days of Buffalo - GC,2016-07-31,Men CAT 4,13,14,489.25054841227,
Amy,Murdock,The Plan2Peak Two Days of Buffalo - RR,2016-07-31,Women CAT 4,3,13,498.4437688594,
Kevin,Smith,The Plan2Peak Two Days of Buffalo - RR,2016-07-31,Men CAT 5,1,15,425,
Chris,Lonzi,The Plan2Peak Two Days of Buffalo - RR,2016-07-31,Men CAT 4,11,13,459.23395286109,
Amy,Murdock,The Plan2Peak Two Days of Buffalo - TT,2016-07-30,Women CAT 4,3,13,504.11224055731,
Kevin,Smith,The Plan2Peak Two Days of Buffalo - TT,2016-07-30,Men CAT 5,1,15,425,
Chris,Lonzi,The Plan2Peak Two Days of Buffalo - TT,2016-07-30,Men CAT 4,11,13,452.00765667355,
Kevin,Smith,The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Men CAT 5,5,19,432.58589745042,
Jonathan,Bottoms,The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Men CAT 4,12,22,430.1455345676,
Chris,Lonzi,The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Men CAT 4,14,22,443.8357226708,
Amy,Murdock,The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Women CAT 4,6,14,551.04564265999,
Daniel,Ver,The Rock Gran Fondo,2016-07-17,Men Gran Fondo,26,34,442.51617244343,
Ryan,Barnes,Larkinville Criterium Race 5,2016-06-16,Cat 1/2/3 ,15,44,382.96708402585,
Joe,Prybylski,Larkinville Criterium Race 5,2016-06-16,Cat 4/5 ,31,45,511.97239354067,
Chris,Lonzi,Larkinville Criterium Race 5,2016-06-16,Cat 4/5 ,35,45,524.88330886164,
Amy,Murdock,Larkinville Criterium Race 5,2016-06-16,Women 4 (Women),5,16,479.00785714286,
Ryan,Barnes,Larkinville Criterium Race 4,2016-06-9,Cat 1/2/3 ,6,47,341.58869387755,
Chris,Lonzi,Larkinville Criterium Race 4,2016-06-9,Cat 4/5 ,11,46,414.55543181818,
Joe,Prybylski,Larkinville Criterium Race 4,2016-06-9,Cat 4/5 ,18,46,445.11995075758,
Amy,Murdock,Larkinville Criterium Race 4,2016-06-9,Women 4 (Women),5,19,470.52013004896,
Chris,Lonzi,Larkinville Criterium Race 3,2016-06-2,Men Cat 4/5,12,44,420.58895238095,
Joe,Prybylski,Larkinville Criterium Race 3,2016-06-2,Men Cat 4/5,29,44,478.05966666667,
Ryan,Barnes,Larkinville Criterium Race 3,2016-06-2,Men Cat 1/2/3,6,38,322.14695404412,
Chris,Lonzi,Larkinville Criterium Race 2,2016-05-26,Men Cat 4/5,3,43,382.41365079365,
Joe,Prybylski,Larkinville Criterium Race 2,2016-05-26,Men Cat 4/5,14,43,440.25156349206,
Amy,Murdock,Larkinville Criterium Race 2,2016-05-26,Women  4,4,17,458.02803757312,
Ryan,Barnes,Larkinville Criterium Race 1,2016-05-19,Men Cat 1/2/3,18,35,431.02059375,
Chris,Lonzi,Larkinville Criterium Race 1,2016-05-19,Men Cat 4/5,23,45,452.51460227273,
Joe,Prybylski,Larkinville Criterium Race 1,2016-05-19,Men Cat 4/5,37,45,504.30346590909,
Amy,Murdock,Larkinville Criterium Race 1,2016-05-19,Women  4,14,15,603.57477612289,
Amy,Murdock,NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Women Category 3/4,3,8,478.90168072514,
Chris,Lonzi,NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Men Cat 4/5,13,31,430.38362399628,
Amy,Murdock,Chris Thater Memorial,2015-08-22,Women Cat 3/4,12,19,526.56161904762,
Amy,Murdock,Rochester Twilight Criterium,2015-08-15, Women Cat 3/4,10,17,489.6029656731,
Ryan,Barnes,The Plan2Peak Two Days of Buffalo - GC,2015-08-2,Men CAT 1/2/3,4,18,310.12429559964,
Robert,Zolnowski,The Plan2Peak Two Days of Buffalo - GC,2015-08-2,Men CAT 5,7,12,500,
Chris,Lonzi,The Plan2Peak Two Days of Buffalo - GC,2015-08-2,Men CAT 4,12,17,457.96439257999,
Joe,Prybylski,The Plan2Peak Two Days of Buffalo - GC,2015-08-2,Men CAT 4,15,17,483.43354371845,
Amy,Murdock,The Plan2Peak Two Days of Buffalo - GC,2015-08-2,Women CAT 4,2,4,,
Ryan,Barnes,The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 1/2/3,8,22,331.54066666667,
Robert,Zolnowski,The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 5,6,17,463.99125,
Christopher,Whalen,The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 5,10,17,512.00291666667,
Joe,Prybylski,The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 4,23,29,489.03666666667,
Chris,Lonzi,The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 4,29,29,523.85666666667,
Ryan,Barnes,The Plan2Peak Two Days of Buffalo - TT,2015-08-1,Men CAT 1/2/3,3,19,291.59978507774,
Amy,Murdock,The Plan2Peak Two Days of Buffalo - TT,2015-08-1,Women CAT 4,2,7,472.46018149704,
James,Puglisi,The Plan2Peak Two Days of Buffalo - TT,2015-08-1,Men CAT 5,2,15,431.10852907507,
Robert,Zolnowski,The Plan2Peak Two Days of Buffalo - TT,2015-08-1,Men CAT 5,9,15,511.48191182082,
Chris,Lonzi,The Plan2Peak Two Days of Buffalo - TT,2015-08-1,Men CAT 4,15,18,470.61590843551,
Brandon,Copeland,The Plan2Peak Two Days of Buffalo - TT,2015-08-1,Men CAT 4,16,18,478.54992732921,
Joe,Prybylski,The Plan2Peak Two Days of Buffalo - TT,2015-08-1,Men CAT 4,18,18,494.41796511662,
Robert,Zolnowski,The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men CAT 5,8,18,478.63928472222,
Chris,Lonzi,The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men CAT 4,6,26,413.52169230769,
Joe,Prybylski,The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men CAT 4,13,26,465.27412820513,
Brandon,Copeland,The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men CAT 4,23,26,494.84694871795,
Amy,Murdock,The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Women CAT 4,2,8,526.92427897232,
Ryan,Barnes,The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men CAT 1/2/3/4,6,23,325.99490909091,
Christopher,Whalen,The Rock Criterium,2015-07-18,Men Cat 4/5,16,38,461.26192007367,
Amy,Murdock,The Rock Criterium,2015-07-18,Women Cat 1/2/3/4,7,10,475.4946,
Denise,Hochul,The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Women Cat 4,1,3,,
Amy,Murdock,Corning Circuit Race @ The Glen,2015-06-20,Women Senior Cat 4,1,17,462.42025857079,
Christopher,Whalen,Corning Circuit Race @ The Glen,2015-06-20,Men Senior Cat 4/5,12,49,443.57038463156,
Chris,Lonzi,Corning Circuit Race @ The Glen,2015-06-20,Men Senior Cat 4/5,44,49,604.84779802371,
Ryan,Barnes,Corning Circuit Race @ The Glen,2015-06-20,Men Senior Cat 1/2/3,11,18,352.097,
Amy,Murdock,Hamburg Road Race,2015-06-13,Category 4 (Women),10,23,542.13052301963,
Michelle,Young,Hamburg Road Race,2015-06-13,Category 4 (Women),11,23,557.83083874889,
Jonathan,Bottoms,Hamburg Road Race,2015-06-13,Category 5 over 35 ,2,12,386.80020816627,
Ryan,Barnes,Hamburg Road Race,2015-06-13,Category 1-2 ,25,32,408.08083333333,
Jonathan,Bottoms,Larkinville Challenge,2015-06-12,Men Category 4-5,17,37,461.04,
Robert,Zolnowski,Larkinville Challenge,2015-06-12,Men Category 4-5,25,37,513.39291666667,
Joe,Prybylski,Larkinville Challenge,2015-06-12,Men Category 4-5,27,37,526.48114583333,
Chris,Lonzi,Larkinville Challenge,2015-06-12,Men Category 4-5,37,37,578.8340625,
Amy,Murdock,Larkinville Challenge,2015-06-12,Women Category 1-234,9,20,483.18696666667,
Michelle,Young,Larkinville Challenge,2015-06-12,Women Category 1-234,14,20,534.68205,
Ryan,Barnes,Larkinville Challenge,2015-06-12,Men Category 1-23,9,37,302.20831076389,
Amy,Murdock,Whiteface Hillclimb,2015-06-7,Open Women,4,31,420.8918452614,
Ryan,Barnes,The Plan2Peak Empire Classic Road Race,2015-06-7,Men CAT 1/2,9,9,429.30833333333,
Nick,Papagni,The Plan2Peak Empire Classic Road Race,2015-06-7,Men 45+ Masters,7,8,438.6315,
Chris,Lonzi,Larkinville Challenge,2015-06-4,Men Category 4-5,11,53,407.54000694444,
Jonathan,Bottoms,Larkinville Challenge,2015-06-4,Men Category 4-5,24,53,459.40336458333,
Robert,Zolnowski,Larkinville Challenge,2015-06-4,Men Category 4-5,51,53,571.05504166667,
Ryan,Barnes,Larkinville Challenge,2015-06-4,Men Category 1-23,6,39,309.19866911765,
Jonathan,Bottoms,Larkinville Challenge,2015-05-28,Men Category 4-5,12,50,415.49845203589,
Robert,Zolnowski,Larkinville Challenge,2015-05-28,Men Category 4-5,31,50,487.11189855072,
Chris,Lonzi,Larkinville Challenge,2015-05-28,Men Category 4-5,32,50,510.3678115942,
Brandon,Copeland,Larkinville Challenge,2015-05-28,Men Category 4-5,39,50,510.3678115942,
Amy,Murdock,Larkinville Challenge,2015-05-28,Women Category 1-234,10,21,461.00046666667,
Ryan,Barnes,Larkinville Challenge,2015-05-28,Men Category 1-23,4,36,300.63235221354,
Jonathan,Bottoms,Larkinville Challenge,2015-05-21,Men Category 4-5,2,49,368.74331194239,
Christopher,Whalen,Larkinville Challenge,2015-05-21,Men Category 4-5,26,49,470.23242618706,
Chris,Lonzi,Larkinville Challenge,2015-05-21,Men Category 4-5,31,49,493.49034820146,
Brandon,Copeland,Larkinville Challenge,2015-05-21,Men Category 4-5,34,49,493.49034820146,
Robert,Zolnowski,Larkinville Challenge,2015-05-21,Men Category 4-5,35,49,493.49034820146,
Amy,Murdock,Larkinville Challenge,2015-05-21,Women Category 1-234,9,23,463.9154,
Ryan,Barnes,Larkinville Challenge,2015-05-21,Men Category 1-23,10,35,327.20234122288,
Robert,Zolnowski,Larkinville Challenge,2015-05-14,Men Category 4-5,10,49,396.23252173913,
Christopher,Whalen,Larkinville Challenge,2015-05-14,Men Category 4-5,22,49,465.21686956522,
Chris,Lonzi,Larkinville Challenge,2015-05-14,Men Category 4-5,27,49,465.21686956522,
Brandon,Copeland,Larkinville Challenge,2015-05-14,Men Category 4-5,37,49,513.50591304348,
Gregg,Metz,Larkinville Challenge,2015-05-14,Men Category 4-5,46,49,547.99808695652,
Amy,Murdock,Larkinville Challenge,2015-05-14,Women Category 1-234,5,19,419.07305555556,
Victoria,Davis,Larkinville Challenge,2015-05-14,Women Category 1-234,18,19,527.01541666667,
Ryan,Barnes,Larkinville Challenge,2015-05-14,Men Category 1-23,11,41,338.55038293651,
Victoria,Davis,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Women Category 1-4,4,5,,
Robert,Zolnowski,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 5,13,20,530.01334006734,
Victoria,Davis,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Women Category 4,2,6,558.63166666667,
Ryan,Barnes,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 3-4,2,32,353.59728245192,
Chris,Lonzi,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 3-4,29,32,498.43673076923,
Jonathan,Bottoms,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 4-5,12,32,424.70133221229,
Robert,Zolnowski,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 4-5,26,32,495.2827381616,
Chris,Lonzi,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 4-5,29,32,509.31268124021,
