Race Name,Race Date,Category Name,Place,Total Racers,Points
Berkeley Hills Road Race,2013-05-12,Men Cat 4,34,71,434.39543905914,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4,15,56,400.41683333333,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 4,14,47,398.75347826087,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3/4 Masters 35+,16,43,381.49185714286,
Patterson Pass Road Race,2013-08-4,Men Cat 4,25,45,442.90729715543,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4,37,50,488.29163333333,
Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4,38,50,467.38976,
Vacaville Gran Prix,2013-08-25,Men Cat 4,12,47,390.22834782609,
Giro Di San Francisco,2013-09-2,Men Cat 4/5,37,75,444.9248963964,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 4,23,28,480.85739736071,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5,14,75,374.99172099425,
San Bruno Mountain Hill Climb,2014-01-1,Men Cat 4 Elite ,14,21,466.81489036322,
Early Bird Road Race,2014-01-18,Men Cat 4  ,9,18,419.33637037037,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,3,116,353.07979885057,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,4,116,353.07979885057,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,2,58,359.84981609195,
Snelling Road Race,2014-02-22,Men Cat 4  ,11,90,388.84403703704,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 4  ,52,56,510.62001955911,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 4/5  ,12,59,399.43996022417,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 4  ,21,40,437.97005784899,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4  ,34,53,418.42975117521,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 4  ,DNF,44,515.25506351491,
Berkeley Hills Road Race,2014-05-10,Men Cat 4  ,27,68,439.66,
Modesto Road Race,2014-05-18,Men Cat 4/5  ,12,45,423.49405419996,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 4  ,5,34,393.69226190476,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4  ,DNF,63,531.51144031679,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 4  ,17,46,426.51855263158,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 4  ,10,42,405.7070500092,
San Rafael Twilight Criterium,2014-07-26,Men Cat 4  ,29,78,449.6785,
University Road Race,2014-08-17,Men 4/5,DNF,52,573.00893427565,
Giro Di San Francisco,2014-09-1,Men 4/5,15,76,408.86653674727,
Oakland Grand Prix,2014-09-21,Men Cat 4/5,14,56,406.16634259259,
Cantua Creek Road Race,2015-02-14,Men Cat 4,12,21,512.70304761905,
Cherry Pie Criterium,2015-03-1,Men Cat 4,30,50,474.81864583333,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 3/4,31,60,419.2385952381,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 4,31,67,448.16124193548,
Santa Cruz Classic Criterium,2015-03-29,Men Cat 4/5,6,76,370.07443762882,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 4,13,48,415.58591666667,
Wente Vineyards Classic Road Race,2015-04-26,Men Cat 4,22,40,470.13575,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 4,20,40,458.95984313725,
Berkeley Hills Road Race,2015-05-9,Men Cat 4,34,53,517.8251875,
Memorial Day Criterium,2015-05-25,Men Cat 4/5,19,81,421.23006190476,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 4,24,59,447.92255172414,
Pescadero Coastal Classic ,2015-06-6,Men Cat 4,26,54,484.9691884058,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 3/4,26,39,463.37052777778,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 4,39,57,515.66538461538,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat 4,13,42,442.33873076923,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 4,12,48,414.74925925926,
Dunnigan Hills Road Race,2015-08-15,Men Cat 4,19,43,497.70966666667,
University Road Race,2015-08-23,Men Cat 4/5,27,43,515.31844126539,
Vacaville Gran Prix,2015-08-30,Men Cat 4/5,24,65,437.60242665088,
Giro Di San Francisco,2015-09-7,Men Cat 4/5,24,75,420.59555555556,
Mt. Tamalpais Hill Climb,2015-09-12, Men Cat 4,11,22,468.34153136513,
Oakland Grand Prix,2015-09-20,Men Cat 4/5,1,43,364.15416666667,
San Bruno Mountain Hill Climb,2016-01-1,Men Elite Cat 4,10,11,542.61675252573,
Cherry Pie Criterium,2016-02-7,Men Cat 4,DNF,33,562.67771428571,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 3/4,DNF,39,516.05694117647,
 Bariani Road Race,2016-03-13,Men Cat 4,8,40,455.86651851852,
Santa Cruz Classic Criterium,2016-03-20,Men Cat 4/5,12,63,406.48895833333,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Cat 4/5,11,33,,
Sea Otter Classic Day 2 - Road Race,2016-04-15,Men Cat 4,15,20,485.8864,
Wente Vineyards Classic Road Race,2016-04-24,Men Cat 4,31,42,546.08594736842,
Berkeley Hills Road Race,2016-05-7,Men Cat 4,31,56,497.13229166667,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Cat 4,27,46,495.47681481481,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 3/4,31,37,481.33322222222,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 4,12,35,439.93176470588,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat 4,10,24,456.0966969697,
Colavita Norcal Grand Prix,2016-07-17,Men Cat 4,DNF,23,575.29645487054,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat 3/4,13,26,436.59543333333,
Patterson Pass Road Race,2016-08-6,Men Cat 4,DNF,30,591.491625,
Patterson Pass Road Race,2016-08-6,Men Cat 4,DNF,30,591.491625,
Dunnigan Hills Road Race,2016-08-13,Men Cat 4,DNF,36,566.45993333333,
Giro Di San Francisco,2016-09-5,Men Cat 4/5,22,75,436.753578125,
Oakland Grand Prix,2016-09-18,Men Cat 4/5,2,28,385.14384615385,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 4,36,42,576.1055377044,
Santa Cruz Classic Criterium,2017-03-26,Men Cat 4/5,DNF,43,541.91422240158,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Cat 4,33,44,561.47014090406,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 3/4,15,32,454.55878888889,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 4,7,27,421.41714102564,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Cat 4,DNF,43,568.44957777778,
Pescadero Coastal Classic,2017-06-3,Men Cat 4,36,42,580.09028070175,
Berkeley Hills Road Race,2017-06-11,Men Cat 4,29,36,603.122,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Cat 4,12,23,470.50827185893,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Cat 4,2,26,381.01684722222,
Dunnigan Hills Road Race,2017-08-12,Men Cat 4,16,28,536.74327272727,
Giro Di San Francisco,2017-09-4,Men Cat 4/5,6,76,403.86569565217,
Oakland Grand Prix,2017-09-17,Men Cat 4/5,13,51,416.16392857143,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 4,28,49,509.78947826087,
Snelling Road Race,2018-02-24,Men Cat 4,5,48,425.80533333333,
Wente Vineyards Classic Road Race,2018-04-29,Men Cat 4,22,42,531.122,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat 4,6,15,462.96852380952,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 4,23,30,564.47236111111,
Dunnigan Hills Road Race,2018-08-11,Men Cat 4,DNF,10,560.55476491625,
Giro Di San Francisco,2018-09-3,Men Cat 4/5,3,59,380.10660416667,
Oakland Grand Prix,2018-09-16,Men Cat 4/5,1,45,377.6516807521,
Dunnigan Hills Road Race,2019-08-10,Men Cat 4,6,18,429.9293429192,
Giro Di San Francisco,2019-09-2,Men Cat 4/5,4,73,357.79797633433,
Oakland Grand Prix,2019-09-15,Men Cat 4/5,2,50,369.10552083333,
Cantua Creek Road Race,2021-05-29,Men Cat 3/4,44,49,391.5625,
Bariani Road Race,2021-07-11,Men Cat 4,DNP,41,,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 30+ Cat 4,1,17,332.29375777013,
Berkeley Hills Road Race,2022-04-23,Men Master 30+ Cat 4,15,29,385.112928101,
Dunnigan Hills Road Race,2022-08-28,Men Cat 4,4,25,346.45745461515,
Oakland Grand Prix,2022-09-25,Men Cat 4/5,2,45,345.40961134261,
Berkeley Hills Road Race,2023-04-29,Men Master 35+ Cat 3/4,19,44,345.96545590507,
