Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,51524,Bonn,Turkington,Canyon Bicycles (Draper),7:10:03,219425,321.58,267.90866666667,
Men Cat 3  ,2,51517,Tyler,Matson,Simply Mac p/b Bountiful Bicyc,7:10:04,292523,299.35,276.74883333333,
Men Cat 3  ,3,51518,Ira,Sorensen,Infinite Cycles,7:20:53,318710,288.47,285.589,
Men Cat 3  ,4,51467,Greg,Petersen,Sonora Grill/Bicycle Center,7:24:04,294175,324.63,294.42916666667,
Men Cat 3  ,5,51523,Bill,Gowski,,7:24:04,326152,338.63,303.26933333333,
Men Cat 3  ,6,51471,Nathan,Barnes,Infinite cycles,7:24:45,289318,353.49,312.1095,
Men Cat 3  ,7,51503,Brandon,Blackwell,Simply Mac p/b Bountiful Bicyc,7:44:25,353576,412.41,320.94966666667,
Men Cat 3  ,8,20236,Jared,Prince,Team Bobs-Bicycles.com,7:48:42,290116,368.45,329.78983333333,
Men Cat 3  ,9,51530,Shawn,Kingrey,Team Body Sync,7:53:48,167284,322.24,338.63,
Men Cat 3  ,10,51525,Simon,Parsons,Revolution Cafe Rio,7:59:29,342340,341.62,347.47016666667,
Men Cat 3  ,11,51207,Michael,Kracht,Team Big Ring-Realcyclist.com,8:00:15,271396,352.03,356.31033333333,
Men Cat 3  ,12,36136,Brian,Cadman,The Church of the Big Ring,8:00:29,296523,346.71,365.1505,
Men Cat 3  ,13,55728,Josh,Carter,Sonora Grill/Bicycle Center,8:03:43,245675,314.58,373.99066666667,
Men Cat 3  ,14,51522,Zach,Terry,Sonora Grill/Bicycle Center,8:03:44,245783,323.85,382.83083333333,
Men Cat 3  ,15,57594,Ryan,Ottley,Logan Race Club,8:06:14,224853,336.79,391.671,
Men Cat 3  ,16,55541,Blake,Fessler,Sonora Grill/Bicycle Center,8:08:10,264500,349.68,400.51116666667,
Men Cat 3  ,17,45188,Payton,Nishikawa,Chick-fil-a/Excelerator Sports,8:16:05,26145,360.36,422.61158333333,
Men Cat 3  ,DNF,66038,Jesse,Jensen,Simply Mac p/b Bountiful Bicyc,0:00:00,300502,300,418.1915,
Men Cat 3  ,DNF,51209,Luke,Stevenson,Dialogue Racing,0:00:00,311180,381.71,418.1915,
Men Cat 3  ,DNF,66039,Richard,Daley,,0:00:00,8549,300,418.1915,
Men Cat 4  ,1,55497,Kyle,Nelson,Spider Bait Cycling,7:36:48,291230,463.94,355.44733333333,
Men Cat 4  ,2,51198,Geoffery,Barry,Mi Duole,7:37:17,312304,390.58,361.00288888889,
Men Cat 4  ,3,45237,Noah,Grassi,Les Rois,7:41:15,360114,370.71,366.55844444444,
Men Cat 4  ,4,66034,Ryan,Wilcock,Spider Bait Cycling,7:44:08,289736,400,372.114,
Men Cat 4  ,5,51419,David,Brinton,Infinite Cycles,7:44:17,312045,466.86507936508,377.66955555556,
Men Cat 4  ,6,51496,Colter,Hammer,Dialogue Racing,7:46:25,345166,377.11,383.22511111111,
Men Cat 4  ,7,65727,Dallas,Zurcher,,7:46:25,311079,359.98075,388.78066666667,
Men Cat 4  ,8,66035,Mark,Esplin,bountiful mazda,7:48:29,278796,400,394.33622222222,
Men Cat 4  ,9,55492,Isaac,Kunz,Barbacoa - Mi Duole,7:54:22,350366,369.19,399.89177777778,
Men Cat 4  ,10,55529,Philip,Boyack,Barbacoa - Mi Duole,7:55:22,334104,499.5,405.44733333333,
Men Cat 4  ,11,56335,C,Joe busby,Bountiful Mazda Cycling Team,7:55:29,264158,393.71,411.00288888889,
Men Cat 4  ,12,53545,Scott,Buccambuso,Revolution Cafe Rio,8:01:13,350648,378.73,416.55844444444,
Men Cat 4  ,13,51204,Patrick,Cassiday,Blue Bear Outside,8:02:29,327414,414.57,422.114,
Men Cat 4  ,14,66036,Matthew,Fairbourn,Salt Lake City Bicycle Co,8:34:21,278311,400,427.66955555556,
Men Cat 4  ,15,55471,German,Moyano,Revolution Cafe Rio,8:57:23,366806,453.02,433.22511111111,
Men Cat 4  ,16,59034,Jason,Linder,Simply Mac Racing,,341864,357.05037258317,438.78066666667,
Men Cat 4  ,17,51427,Ivun,Sorensen,Infinite Cycles,9:27:17,371651,480.96,444.33622222222,
Men Cat 4  ,18,41838,Matthew,Thomas,Revolution Cafe Rio,9:41:23,167795,510.28286210526,477.66955555556,
Men Cat 4  ,DNF,39162,Eadric,Bressel,Logan Race Club,0:00:00,4777,400,455.44733333333,
Men Cat 4  ,DNF,20420,Kyle,Anderson,Revolution Cafe Rio,0:00:00,306848,468.32,455.44733333333,
Men Cat 4  ,DNF,66037,Jake,Kapp,Simply Mac p/b Bountiful Bicyc,0:00:00,314716,400,455.44733333333,
Men Cat 4  ,DNF,55493,Lucas,Parker,Spider Bait Cycling,0:00:00,287939,367.53499610051,455.44733333333,
Men Cat 4  ,DNF,51200,Aaron,Torriente,Revolution Cafe Rio,0:00:00,350194,438.58,455.44733333333,
Men Cat 4  ,DNF,55482,Garrett,Strong,Revolution,0:00:00,310100,564.28571428571,455.44733333333,
Men Cat 4  ,DNF,20192,Brian,Smith,Infinite Cycles,0:00:00,311565,402.98,455.44733333333,
Men Cat 4  ,DNF,55500,Travis,Winder,Simply Mac Racing p/b Bountifu,0:00:00,313210,479.52,455.44733333333,
Men Cat 4  ,DNF,51426,Brandon,Fry,Infinite Cycles,0:00:00,287038,457.71,455.44733333333,
Men Cat 4  ,DNF,51182,James,Ji,,0:00:00,357658,432.28,455.44733333333,
Men Cat 5  ,1,66009,Jon,Rose,Adobe,7:25:05,401895,500,450.279,
Men Cat 5  ,2,56340,Sage,Thorpe,simply mac,7:26:53,379445,434.43,452.91057894737,
Men Cat 5  ,3,55485,Adam,Edmunds,Lifetime/Infinite Cycles Racin,7:36:24,377747,575,455.54215789474,
Men Cat 5  ,4,55484,Benjamin,Booth,CA Pools /CFS Mortgage,7:42:28,377205,514.22,458.17373684211,
Men Cat 5  ,5,59052,Rory,Duckworth,BikeFix,7:43:20,321092,611.40792083333,460.80531578947,
Men Cat 5  ,6,66010,Zach,Jacobs,,7:45:49,377189,500,463.43689473684,
Men Cat 5  ,7,66011,James,Wissler,VCBO Cutters,7:52:24,377425,500,466.06847368421,
Men Cat 5  ,8,66012,Tom,Hudachko,VCBO Cutters,7:56:41,,500,468.70005263158,
Men Cat 5  ,9,64468,Nathan,Curtis,,7:58:08,380299,504.88,471.33163157895,
Men Cat 5  ,10,30211,Bruce,Thomas,Mountain View Orthopedics and,7:58:55,311795,541.65,473.96321052632,
Men Cat 5  ,11,33990,Matt,Brown,Revolution/Peak Fastners,7:59:12,222158,395.09,476.59478947368,
Men Cat 5  ,12,66013,Cason,Swinn,McGhies Madalay Bay,8:05:10,377320,500,479.22636842105,
Men Cat 5  ,13,66014,Samuel,Mehr,Red Burro Racing,8:06:08,313316,500,481.85794736842,
Men Cat 5  ,14,66015,Jonathan,Jackson,Red Burro Racing,8:06:08,347362,500,484.48952631579,
Men Cat 5  ,15,66016,Tim,Valentiner,VCBO Cutters,8:14:47,281224,500,487.12110526316,
Men Cat 5  ,16,66017,Matt,Asay,Revolution Cycling,8:15:41,315012,500,489.75268421053,
Men Cat 5  ,17,66018,Wayne,Hartzell,,8:21:40,384198,500,492.38426315789,
Men Cat 5  ,18,66019,Dave,Dansie,VCBO,8:25:57,,500,495.01584210526,
Men Cat 5  ,19,51435,Jon,Larsen,Infinite Cycles,8:27:42,366305,480.84,497.64742105263,
Men Cat 5  ,20,59048,Matthew,Blango,Ski Utah Cycling,8:28:06,341382,563.66166904762,500.279,
Men Cat 5  ,21,66020,Ron,Niederhauser,Needles Peak,8:32:37,347484,500,502.91057894737,
Men Cat 5  ,22,66021,Lars,Morris,,8:33:46,294710,500,505.54215789474,
Men Cat 5  ,23,40428,Mark,Smith,Logan Race Club,8:34:06,311593,467.85714285714,508.17373684211,
Men Cat 5  ,24,51424,James,Hunter,Elko Velo,8:35:48,247284,532.68,510.80531578947,
Men Cat 5  ,25,57648,Shaun,Johnson,Skull Candy,9:04:11,376935,481.47,513.43689473684,
Men Cat 5  ,26,66022,Mike,Schjeldahl,Eagle Rock Cycling,9:09:08,379795,500,516.06847368421,
Men Cat 5  ,27,66023,Billy,Rappleye,,9:09:11,377406,500,518.70005263158,
Men Cat 5  ,28,66024,Glenn,Seninger,Red Burro,9:31:48,346458,500,521.33163157895,
Men Cat 5  ,29,53528,Jeff,Boote,Eagle Rock,9:32:45,312546,446.31,523.96321052632,
Men Cat 5  ,30,66025,Clark,Livsey,,9:39:36,346482,500,526.59478947368,
Men Cat 5  ,31,66026,Chuck,Sharp,CUTTERS,9:54:28,,500,529.22636842105,
Men Cat 5  ,32,55468,Marty,Tate,Revolution Cafe Rio / VCBO Cut,9:54:51,278434,462.5,531.85794736842,
Men Cat 5  ,33,66027,Steven,Kelly mcgee,Infinite Cycles,10:02:42,369655,500,534.48952631579,
Men Cat 5  ,34,66028,Aaron,Papa,Red Burros,10:09:14,311810,500,537.12110526316,
Men Cat 5  ,35,66029,Terry,Sorensen,Contender Bicycles,10:14:01,377142,500,539.75268421053,
Men Cat 5  ,36,34236,David,Callahan,,10:20:41,322840,500,542.38426315789,
Men Cat 5  ,37,53542,Jason,Benson,Revolution Cafe Rio,10:25:41,347224,576.8,545.01584210526,
Men Cat 5  ,38,61617,Mark,Pinson,,10:51:41,402792,510.45113388775,558.17373684211,
Men Cat 5  ,DNF,55466,Shane,Watt,Bills Bike Shop,0:00:00,278421,463.88,550.279,
Men Cat 5  ,DNF,59050,Surba,Tucker,Revolution Cafe Rio,0:00:00,346974,535.50411081349,550.279,
Men Cat 5  ,DNF,55488,Clain,Udy,Roosters/Biker's Edge,0:00:00,376345,539.24,550.279,
Men Cat 5  ,DNF,55473,Scott,Lucas,Roosters / Bikers Edge,0:00:00,353540,556.91,550.279,
Men Cat 5  ,DNF,66030,Byron,Montgomery,Ski Utah Cycling,0:00:00,214220,500,550.279,
Men Cat 5  ,DNF,66031,Drew,Free,Revolution/ RaceUSCS.com,0:00:00,379077,500,550.279,
Men Cat 5  ,DNF,66032,Mike,Jorde,Eagle Rock Cycling,0:00:00,375737,500,550.279,
Men Cat 5  ,DNF,66033,Ryan,Christensen,Roosters/Bikers Edge,0:00:00,260557,500,550.279,
Men Cat 5A  ,1,59038,Creighton,Lowe,Lifetime Fitness,7:24:37,313318,415.11777460317,388.57403613757,
Men Cat 5A  ,2,66065,Thomas,Pitcher,,7:37:56,377808,500,400.95469878895,
Men Cat 5A  ,3,66066,Michael,Hawbury,,7:40:13,,500,413.33536144033,
Men Cat 5A  ,4,55470,Derrick,Warlaumont,Roosters/Bikers Edge,8:05:50,357749,456.32,425.71602409171,
Men Cat 5A  ,5,15822,John,Ford,,8:06:14,129994,338.15,438.09668674309,
Men Cat 5A  ,6,65719,Brian,Potempa,,8:06:15,151505,470.28493507392,450.47734939447,
Men Cat 5A  ,7,66067,Matthew,Draper,Simply Mac Racing,8:18:26,360244,500,462.85801204586,
Men Cat 5A  ,8,66068,John,Emmett,Team Dialogue,8:22:29,294184,500,475.23867469724,
Men Cat 5A  ,9,66069,Ryan,Florence,Barbacoa - Mi Duole,8:23:35,371466,500,487.61933734862,
Men Cat 5A  ,10,55469,Ravell,Call,Roosters/Bikers Edge,8:24:54,378010,477.32,500,
Men Cat 5A  ,11,66070,Jeffrey,Jurvie,,8:25:00,,500,512.38066265138,
Men Cat 5A  ,12,66071,Morriah,Palmer,Needles Peak,8:25:16,347544,500,524.76132530276,
Men Cat 5A  ,13,66072,Mckay,Robinson,Infinite Cycles,8:27:32,347028,500,537.14198795414,
Men Cat 5A  ,14,66073,Jason,Bond,,9:04:09,347696,500,549.52265060553,
Men Cat 5A  ,15,66074,Layne,Devereaux,Red Burro,9:40:39,346762,500,561.90331325691,
Men Cat 5A  ,16,66075,Paul,Houser,,9:40:39,277808,500,574.28397590829,
Men Cat 5A  ,17,51558,Pat,Mcginnis,,9:43:37,23479,500,586.66463855967,
Men Cat 5A  ,18,66076,Brandon,Briggs,Contender Bike,9:54:29,377513,500,599.04530121105,
Men Cat 5A  ,19,66077,Scott,Cold,Warm Family Dental,11:26:24,281163,500,654.75828314227,
Men Cat 5A  ,DNF,66078,Joe,Mullan,,0:00:00,,500,623.80662651382,
Men Cat 5A  ,DNF,62740,Mark,Parent,,0:00:00,377364,425,623.80662651382,
Men Cat 5A  ,DNF,66079,Nald,Sheedan,,0:00:00,,500,623.80662651382,
Men Cat 5A  ,DNF,56368,Franz,Butler,Bountiful Mazda Cycling Team,0:00:00,291949,546.55172413793,623.80662651382,
Men Cat 5A  ,DNF,55472,Jon,Butler,Bountiful Mazda Cycling Team,0:00:00,377579,529.93,623.80662651382,
Men Cat 5A  ,DNF,55479,Chip,Page,Porcupine Cycling,0:00:00,295214,530.03,623.80662651382,
Men Cat 5A  ,DNF,2063,Ryan,Anderson,Red Burros Racing,0:00:00,272839,500,623.80662651382,
Men Cat1/2/3 Master 40-99,1,66080,J,Skiles keith,,7:21:37,65997,350,275.21866666667,
Men Cat1/2/3 Master 40-99,2,85147,Justin,Wilson,Revolution Cafe Rio,7:21:37,,200.82534119799,285.90171428571,
Men Cat1/2/3 Master 40-99,3,20365,Mark,Schaefer,HarmonyHomes.com,7:21:38,66592,275.52,296.58476190476,
Men Cat1/2/3 Master 40-99,4,30093,Michael,Olsen,Red Burro Racing,7:21:38,213609,588.274,307.26780952381,
Men Cat1/2/3 Master 40-99,5,45211,Scott,Kiser,Bountiful Mazda Cycling Team,7:25:11,281191,345.84,317.95085714286,
Men Cat1/2/3 Master 40-99,6,55544,Jim,Stugelmayer,Chick-fil-a/Excelerator Sports,7:25:11,62843,401.8,328.6339047619,
Men Cat1/2/3 Master 40-99,7,55454,Dave,Sharp,RMCC Cyclesmith,7:35:37,161941,316.74611928834,339.31695238095,
Men Cat1/2/3 Master 40-99,8,54916,Robert,Crain,,7:38:14,183270,330.83,350,
Men Cat1/2/3 Master 40-99,9,66081,Tom,Cooke,X Men,7:38:21,7681,350,360.68304761905,
Men Cat1/2/3 Master 40-99,10,55453,Dr.,Todd flitton,Bikers Edge,7:39:15,292288,349.72,371.3660952381,
Men Cat1/2/3 Master 40-99,11,51536,Mark,Larsen,Team Red Rock/ Spin Geeks,7:42:14,54675,370.16335001271,382.04914285714,
Men Cat1/2/3 Master 40-99,12,66082,Jason,Travis,Jan's/x-men,7:53:57,35878,350,392.73219047619,
Men Cat1/2/3 Master 40-99,13,51256,Mike,Austin,Mi Duole,8:02:06,286257,382.31,403.41523809524,
Men Cat1/2/3 Master 40-99,14,51251,Eric,Woolsey,Mi Duole/Barbacoa,8:03:55,292104,380.72,414.09828571429,
Men Cat1/2/3 Master 40-99,DNF,66083,Brendan,Quirk,Competitive Cyclist,0:00:00,49876,350,424.78133333333,
Men Cat1/2/3 Master 40-99,DNF,51534,Rick,Black,Team plan 7,0:00:00,210661,313.59,424.78133333333,
Men Cat1/2/3 Master 40-99,DNF,23949,Bruce,Bilodeau,Canyon Bicycles,0:00:00,215197,347.08,424.78133333333,
Men Cat1/2/3/4/ Master 55-99,1,51156,Lorin,Ronnow,FFKR Architects Racing,7:38:57,264904,444.56,389.86383333333,
Men Cat1/2/3/4/ Master 55-99,2,51155,Joe,Brubaker,Ski Utah Cycling Team,7:38:58,303618,427.09,404.25819444444,
Men Cat1/2/3/4/ Master 55-99,3,51158,John,Lauck,Bountiful Mazda Cycling Team,7:40:03,228846,432.24,418.65255555556,
Men Cat1/2/3/4/ Master 55-99,4,51453,Elton,Reid,FFKR,7:41:18,192940,502.6,433.04691666667,
Men Cat1/2/3/4/ Master 55-99,5,55510,Tek,Kilgore,Miduole,7:46:23,233661,499.19,447.44127777778,
Men Cat1/2/3/4/ Master 55-99,6,62740,Mark,Parent,Look Save A LIfe,7:52:10,377364,425,461.83563888889,
Men Cat1/2/3/4/ Master 55-99,7,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,7:58:02,142960,431,476.23,
Men Cat1/2/3/4/ Master 55-99,8,66006,Douglas,Hansen,Revolution / Cafe Rio,8:12:27,243640,500,490.62436111111,
Men Cat1/2/3/4/ Master 55-99,9,66007,Anthony,Quinn,Mi Doule,8:24:01,75976,500,505.01872222222,
Men Cat1/2/3/4/ Master 55-99,10,57562,Farrell,Spackman,Chick-fil-a/Excelerator Sports,8:35:48,247086,476.23,519.41308333333,
Men Cat1/2/3/4/ Master 55-99,11,51159,Darryll,Ervin,FFKR Racing Team,9:00:51,222601,559.71,533.80744444444,
Men Cat1/2/3/4/ Master 55-99,12,51160,Greg,Skordas,,9:06:34,276401,544.19,548.20180555556,
Men Cat1/2/3/4/ Master 55-99,13,45170,Ken,Hall,Allegiant Airlines/Pain MD's.com,9:34:01,127657,339.33,562.59616666667,
Men Cat1/2/3/4/ Master 55-99,DNF,51157,Michael,Macdonald,Bountiful Mazda Cycling Team,0:00:00,146521,486.45,576.99052777778,
Men Cat1/2/3/4/ Master 55-99,DNF,53581,John,Bercaw,Ski Utah,0:00:00,202151,578.34115607205,576.99052777778,
Men Cat1/2/3/4/ Master 55-99,DNF,66008,Noah,Ashton,,0:00:00,,500,576.99052777778,
Men Cat4/5 Master 35-99,1,17701,Brad,Wilson,Revolution/Cafe Rio,7:30:21,273321,344.80949337087,334.71838106584,
Men Cat4/5 Master 35-99,2,56341,Tony,Peterson,Bountiful Bike Club,7:30:51,368032,413.66,338.56110169698,
Men Cat4/5 Master 35-99,3,56397,David,Bagley,Max.com,7:30:52,347220,352.75,342.40382232811,
Men Cat4/5 Master 35-99,4,65709,Jason,Prigge,X-Men The,7:31:47,279087,562.16322560938,346.24654295925,
Men Cat4/5 Master 35-99,5,65700,Bill,Murray,Team Big Ring Realcyclist,7:31:51,289706,414.94899199707,350.08926359039,
Men Cat4/5 Master 35-99,6,55518,Justin,Gibson,Chick-fil-a/Excelerator Sports,7:32:23,263645,432,353.93198422153,
Men Cat4/5 Master 35-99,7,66040,Randy,Wilcox,Red Burro Racing,7:32:46,271241,450,357.77470485267,
Men Cat4/5 Master 35-99,8,66041,Jaren,Gibson,Chick-fil-a/Excelerator Sports,7:33:54,294409,450,361.61742548381,
Men Cat4/5 Master 35-99,9,15964,Steve,Wilson,Team Dialogue,7:38:01,107719,482.74,365.46014611495,
Men Cat4/5 Master 35-99,10,53539,Brian,Hobbs,Eagle Rock Cycling,7:38:18,358749,507.77,369.30286674609,
Men Cat4/5 Master 35-99,11,66042,Joshua,Bond,Needles Peak / Lone Tree,7:39:13,294714,450,373.14558737722,
Men Cat4/5 Master 35-99,12,66043,Shawn,Beckstrom,,7:39:13,347606,450,376.98830800836,
Men Cat4/5 Master 35-99,13,55507,**jason,Sparks,GoldenSpike/Cedar Cycle,7:39:25,330820,429.47,380.8310286395,
Men Cat4/5 Master 35-99,14,51505,Jerry,Bergosh,SLC BICYCLE CO.,7:39:58,246295,463.81,384.67374927064,
Men Cat4/5 Master 35-99,15,53520,Steve,Schoonover,Revolution Cafe Rio,7:41:57,254266,369.01,388.51646990178,
Men Cat4/5 Master 35-99,16,51470,Jared,Royer,Team Red Rock / Spin Geeks,7:42:20,313066,315.28431372549,392.35919053292,
Men Cat4/5 Master 35-99,17,18121,Lance,Anderson,Revolution/Cafe Rio,7:43:16,272510,364.29,396.20191116406,
Men Cat4/5 Master 35-99,18,57601,Randall,Steinfeldt,Simply Mac Racing Bountiful Bi,7:43:19,377817,410.13591318755,400.0446317952,
Men Cat4/5 Master 35-99,19,66044,Jason,Wickens,,7:43:32,294658,450,403.88735242633,
Men Cat4/5 Master 35-99,20,28937,Tyler,Smith,Dialogue Racing,7:44:41,324390,432.08740079365,407.73007305747,
Men Cat4/5 Master 35-99,21,65696,Bruce,Johansen,,7:44:58,382307,379.89798399414,411.57279368861,
Men Cat4/5 Master 35-99,22,66045,Curtis,Madsen,needls peek,7:45:54,348276,450,415.41551431975,
Men Cat4/5 Master 35-99,23,6679,Kevin,Clegg,,7:48:32,103663,450,419.25823495089,
Men Cat4/5 Master 35-99,24,66046,Steven,Benson,Red Burro,7:48:58,160341,450,423.10095558203,
Men Cat4/5 Master 35-99,25,65272,Ian,Skurnik,MiDoule,7:49:23,32887,496.71,426.94367621317,
Men Cat4/5 Master 35-99,26,57977,Gregory,Oneil,MiDuole,7:49:31,375123,368.96092853738,430.78639684431,
Men Cat4/5 Master 35-99,27,3288,Unknown,Rider,-------,7:51:39,91005,385.5,434.62911747544,
Men Cat4/5 Master 35-99,28,55527,Josh,Foukas,Sonora Grill/Bicycle Center,7:51:51,311591,454.96,440.39319842215,
Men Cat4/5 Master 35-99,29,51492,Ethan,Fisher,Sonora Grill/Bicycle Center,7:51:51,206076,425.81,440.39319842215,
Men Cat4/5 Master 35-99,30,66047,Rob,Verhaaren,,7:52:36,279113,450,446.15727936886,
Men Cat4/5 Master 35-99,31,66048,Eric,Rubie,,7:52:45,266830,450,450,
Men Cat4/5 Master 35-99,32,65697,Kevin,Johansen,,7:52:52,294076,393.91838719531,453.84272063114,
Men Cat4/5 Master 35-99,33,65273,Jamie,White,Barbacoa - Mi Duole,7:53:19,335928,450,457.68544126228,
Men Cat4/5 Master 35-99,34,65702,Steve,Hadley,Porcupine Cycling,7:53:28,178696,435.97959679883,461.52816189342,
Men Cat4/5 Master 35-99,35,45247,Alan,Hamberlin,MiDuole/Barbacoa,7:54:16,319748,402.58,465.37088252456,
Men Cat4/5 Master 35-99,36,56666,Gordon,Smith,,7:54:29,77644,341.16,469.21360315569,
Men Cat4/5 Master 35-99,37,57609,Adam,Krommenhoek,Campagnolo Sportswear,7:56:33,307082,498.72277277077,473.05632378683,
Men Cat4/5 Master 35-99,38,55514,Dwaine,Allgier,BruteForce,7:58:55,210238,417.3,476.89904441797,
Men Cat4/5 Master 35-99,39,66049,Jack,Andersen,Simplymac racing,7:59:05,377824,450,480.74176504911,
Men Cat4/5 Master 35-99,40,55519,Johnny,Shirley,Skullcandy/ Think Architecture,8:01:43,307437,435.06,484.58448568025,
Men Cat4/5 Master 35-99,41,66050,Adam,Crayk,Skullcandy/Think,8:02:55,291523,450,488.42720631139,
Men Cat4/5 Master 35-99,42,51192,Ryan,Woolston,Revolution Cafe Rio,8:03:16,266873,411.55,492.26992694253,
Men Cat4/5 Master 35-99,43,66051,Cade,Erickson,The bike Shop,8:05:09,347476,450,498.03400788923,
Men Cat4/5 Master 35-99,44,66052,David,Sweeney,,8:05:10,,450,498.03400788923,
Men Cat4/5 Master 35-99,45,66053,Tim,Hanson,,8:06:13,81268,450,503.79808883594,
Men Cat4/5 Master 35-99,46,66054,Kevin,Parry,SkullCandy/Think Architects,8:10:31,260918,450,507.64080946708,
Men Cat4/5 Master 35-99,47,66055,Bart,Morrison,golden spike,8:12:53,312144,450,511.48353009822,
Men Cat4/5 Master 35-99,48,53525,Stuart,Porter,team dialogue,8:16:01,366601,405.18,515.32625072936,
Men Cat4/5 Master 35-99,49,66056,Bryan,Child,Simply Mac,8:17:50,234339,450,519.1689713605,
Men Cat4/5 Master 35-99,50,57589,Eric,Odell,Eagle Rock Cycling,8:20:18,346528,476.51476650288,523.01169199164,
Men Cat4/5 Master 35-99,51,51082,Tyler,Call,,8:23:22,358662,348.75,526.85441262278,
Men Cat4/5 Master 35-99,52,19682,Gregory,Smith,Red Burro Racing,8:24:33,33144,372.15,532.61849356948,
Men Cat4/5 Master 35-99,53,66057,Dale,Rycraft jr,,8:24:33,271273,450,532.61849356948,
Men Cat4/5 Master 35-99,54,56398,Steve,Hogan,Golden Spike Staker Parson,9:18:33,295072,376.22834195213,540.30393483176,
Men Cat4/5 Master 35-99,55,17405,Scott,Morrison,Golden Spike Cycling,9:18:33,234970,450,540.30393483176,
Men Cat4/5 Master 35-99,56,55476,Matthew,Burnett,,9:25:48,315828,532.14285714286,546.06801577847,
Men Cat4/5 Master 35-99,57,51494,Tom,Chase,CA Pools CFS Mortgage,9:28:16,376341,440.96,549.91073640961,
Men Cat4/5 Master 35-99,58,66058,Breen,Holmes,,9:30:46,348616,450,553.75345704075,
Men Cat4/5 Master 35-99,59,56353,Jacob,Hales,,9:39:09,114239,489.65517241379,559.51753798746,
Men Cat4/5 Master 35-99,60,56352,Brett,Horstmann,,9:39:09,379411,481.89655172414,559.51753798746,
Men Cat4/5 Master 35-99,61,66059,Jay,Msue,Masherz,9:59:16,,450,588.337942721,
Men Cat4/5 Master 35-99,DNF,53580,Benjamin,Bell,CONTENDER CLUB,0:00:00,270517,382.31,569.1243395653,
Men Cat4/5 Master 35-99,DNF,56403,Walter,Blanco,Ski Utah,0:00:00,196598,487.89831724854,569.1243395653,
Men Cat4/5 Master 35-99,DNF,45534,Charles,Dixon,Austin Bikes,0:00:00,53469,333.28,569.1243395653,
Men Cat4/5 Master 35-99,DNF,66060,Jerald,Olsen,Chick-fil-a/Excelerator Sports,0:00:00,278981,450,569.1243395653,
Men Cat4/5 Master 35-99,DNF,66061,Reginald,Foster,Masherz,0:00:00,140937,450,569.1243395653,
Men Cat4/5 Master 35-99,DNF,17646,Phillip,Smith,Revolution Cafe RIo,0:00:00,33251,440.63,569.1243395653,
Men Cat4/5 Master 35-99,DNF,65710,Bruce,Hill,Simply Mac Racing p/b Bountifu,0:00:00,347050,562.16322560938,569.1243395653,
Men Cat4/5 Master 35-99,DNF,51193,Eric,Scaife,the contender club,0:00:00,264588,386.57,569.1243395653,
Men Cat4/5 Master 35-99,DNF,66062,Jeff,Harris,Bountiful Mazda,0:00:00,291091,450,569.1243395653,
Men Cat4/5 Master 35-99,DNF,58924,Todd,Newman,Red Burro Racing,0:00:00,377446,450,569.1243395653,
Men Cat4/5 Master 35-99,DNF,66063,Damon,Georgelas,,0:00:00,380374,450,569.1243395653,
Men Cat4/5 Master 35-99,DNF,66064,Jared,Frost,Red Burro Racing,0:00:00,377447,450,569.1243395653,
Men Pro/Cat 1/2  ,1,66084,Thomas,Rabch,,6:41:27,,150,132.65666666667,
Men Pro/Cat 1/2  ,2,38945,Francisco,Mancebo,,6:41:27,334418,114.31,140.99,
Men Pro/Cat 1/2  ,3,66085,Tommy,Nanketuis,,7:00:24,,150,149.32333333333,
Men Pro/Cat 1/2  ,4,56393,Darren,Goff,Simply Mac Racing p/b Bountifu,7:00:25,301825,186.29,157.65666666667,
Men Pro/Cat 1/2  ,5,45127,Jacob,Stocking,Revolution Cafe Rio,7:00:27,222652,168.2,165.99,
Men Pro/Cat 1/2  ,6,24266,Michael,Olheiser,Team juwi solar/First Solar,7:00:29,133375,165.12,174.32333333333,
Men Pro/Cat 1/2  ,7,66086,Ian,Durnett,,7:01:00,,150,182.65666666667,
Men Pro/Cat 1/2  ,8,55539,Chris,Mackay,Competitive Cyclist,7:00:01,228770,235.99,190.99,
Men Pro/Cat 1/2  ,9,13438,Spencer,Debry,Revolution Cafe Rio,7:01:20,242242,274.13,199.32333333333,
Men Pro/Cat 1/2  ,10,16704,Martin,Acosta,McGuire Cycling Team,7:02:24,291277,183.98769337012,207.65666666667,
Men Pro/Cat 1/2  ,11,6657,David,Williams,,7:04:14,0184862,293.42,215.99,
Men Pro/Cat 1/2  ,12,51061,Peter,Young!,Northern Rockies Cycling Team,8:04:22,307347,290.37,224.32333333333,
Men Pro/Cat 1/2  ,DNF,20284,Cameron,Hoffman,Simply Mac Racing,0:00:00,57141,230.45018190332,232.65666666667,
Men Pro/Cat 1/2  ,DNF,52351,Will,Hanson,Revolution Cafe Rio,0:00:00,276490,228.02,232.65666666667,
Men Pro/Cat 1/2  ,DNF,23286,Andrew,Clarke,Panther pb Competitive Cyclist,0:00:00,212538,247.94022105644,232.65666666667,
Men Pro/Cat 1/2  ,DNF,20213,Norman,Bryner,Millcreek Bicycles,0:00:00,201017,229.05,232.65666666667,
