Race Name,Race Date,Category Name,Place,Total Racers,Points
Chappell Hill Bank Classic,2012-09-9, Men's Cat 5  ,17,45,471.63711912266,
The Walburg Classic,2013-02-23,Men's Cat 4 Senior,44,48,468.55887037037,
Pace Bend Road Race,2013-02-24,Men Cat 4,42,54,455.15753497942,
The Corsicana Stage Race - TT,2013-05-11,Men Cat 4,20,35,446.65246210902,
The Corsicana Stage Race - Crit,2013-05-11,Men Cat 4,33,35,504.26417018179,
The Corsicana Stage Race - RR,2013-05-12,Men Cat 4,24,35,465.02140323486,
The Corsicana Stage Race - GC,2013-05-12,Men Cat 4,24,35,459.92879191316,
Coleman Chevrolet Stage Race - TT,2013-08-10, Men's Cat 4/5  ,3,11,397.96022178681,
Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Men's Cat 4/5  ,5,11,431.02876484022,
Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Men's Cat 4/5  ,4,10,422.73059634711,
Chappell Hill Bank Classic,2013-09-8,Men Cat 4,39,39,486.15483333333,
Megan Baab Memorial Road Race,2014-01-18,Men Cat 3/4  ,31,44,407.54915151515,
The Walburg Classic,2014-02-22,Men Cat 4  ,44,59,481.84942000916,
