Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men MR Master 45-99 ,32,46,418.26086956522,
Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3/4 Master 45-99 ,15,70,364,
Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3/4 Master 45-99 ,34,68,398.23529411765,
Madera County Stage Race - Road Race,2010-03-14,Men 1/2/3/4 Master 45-99 ,24,60,390,
Pine Flat Road Race,2011-02-20,Men Cat 1/2/3 Master 45-99 ,19,22,400.03294588745,
Merco Cycling Classic - TT,2011-03-4,Men Master  35-99 ,20,27,347.68447375127,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 45-99 ,16,53,392.78751282051,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 45-99 ,30,53,385.81942204547,
Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3 Master 45-99 ,22,45,403.87309848485,
San Ardo Road Race,2011-08-20,Men - Masters 45+ | 1/2/3,12,31,369.00973950594,
Old Town Clovis Criterium,2011-08-21,Men - 3/4 ,DNF,55,459.51053267307,
Old Town Clovis Criterium,2011-08-21,Men - Masters 50-54,DNF,17,525.26295238095,
Madera County Stage Race - Crit,2012-03-10,Men Cat 1/2/3 Master 45-99,14,67,299.47334945568,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2/3 Master 45-99,35,67,375.99857834106,
Cantua Creek Road Race,2013-02-16,Men Cat 1/2/3 Master 35+,14,23,344.29112198747,
Merco Cycling Classic ,2013-03-2,Men Cat 3,23,29,376.88107475899,
Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  45+,12,27,334.333,
Madera County Stage Race - TT,2013-03-8,Men Cat 1/2/3 Master 45+,26,36,365.32767415626,
Madera County Stage Race - Crit,2013-03-9,Men Cat 1/2/3 Master 45+,17,35,374.6258679583,
Madera County Stage Race - TT,2013-03-9,Men Cat 1/2/3 Master 45+,22,35,352.70840656454,
Madera County Stage Race - RR,2013-03-10,Men Cat 1/2/3 Master 45+,20,26,370.60792307692,
Madera County Stage Race,2013-03-10,Men Cat 1/2/3 Master 45+,22,36,355.9079067139,
Lost Hills Road Race,2013-04-6,Men Cat 1/2/3 Master 35+,5,9,323.55649236157,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4/5 Master 50+,9,34,351.8666501548,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3/4 Master 40+,13,36,340.604,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 50+,7,68,326.87517647059,
UCSB Poor College Kids Road Race,2014-01-25,Men Master 45+,23,44,339.64,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 45+,17,42,323.26376984127,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 45+,33,66,347.35689393939,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 35+,31,55,309.47540740741,
Spy Red Trolley Classic,2014-02-2,Men Cat 3/4 Master 35+,18,39,366.52745614035,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  45-54,19,60,305.65961040554,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  45-54,27,55,355.85860249981,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  45-54,6,52,267.63517307692,
Valley of the Sun Stage Race - GC,2014-02-23,Men Master  45-54,19,52,322.12837106454,
Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,46,73,332.18284203913,
Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,39,95,300.66126595745,
Tour de Murrieta - GC,2014-03-9,Men Cat 1/2/3 Master 45+,21,26,341.17630072061,
Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3 Master 45+,21,26,341.17630072061,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Master 50+,5,19,331.22866666667,
Chuck Pontius Memorial Criterium,2014-03-23,Men Master 50+,9,42,321.44362280702,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3 Master 45+,11,29,344.07154545455,
San Luis Rey Road Race,2014-04-26,Men Cat 1/2/3/4 Master 45+,30,39,381.82598464091,
Downtown Bakersfield Criterium,2014-05-18,Men Cat 1/2/3/4 Master 50+,3,7,381.496,
Downtown Bakersfield Criterium,2014-05-18,Men Cat 3/4 Master 35+,2,21,321.4882596993,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3/4 Master 50+,9,28,336.73374321297,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 45+,29,52,367.57580769231,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,27,70,361.81852857143,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,63,66,464.99555050505,
Spy Red Trolley Classic,2015-02-1,Men Master 50+ Cat 1/2/3/4,18,31,371.18911538462,
Spy Red Trolley Classic,2015-02-1,Men Master 40+ Cat 1/2/3/4,DNF,42,437.04471111111,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,DNF,113,453.95847545541,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,67,98,470.7087195122,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 3-4,14,39,379.73388888889,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 3-4,14,32,385.61618618693,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 3-4,12,36,378.84094117647,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 3-4,13,34,381.55815468081,
Tour de Murrieta - TT,2015-03-13,Men Master 50+,20,23,471.00701330699,
Vlees Huis Ronde Road Race,2016-03-5,Men Master 55+ Cat 1/2/3/4,7,10,426.89776666667,
Tour de Murrieta - TT,2016-03-11,Men Master 55+ Cat1/2/3,5,11,489.5109138007,
Tour de Murrieta - Crit,2016-03-12,Men Master 55+ Cat1/2/3,6,16,383.275,
Tour de Murrieta - RR,2016-03-13,Men Master 55+ Cat1/2/3,DNF,22,533.96644762637,
Tour de Murrieta ,2016-03-13,Men Master 55+ Cat 1/2/3,5,22,366.95751940505,
Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 1/2/3/4,6,43,,
Old Town Temecula Grand Prix,2016-04-23,Men Master 40+ Cat 1/2/3,15,29,394.08655555556,
Old Town Temecula Grand Prix,2016-04-23,Men Master 50+ Cat 1/2/3/4,14,44,393.36333333333,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master Nc 55+ Cat 1/2/3/4,5,9,385.005,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master Nc 45+ Cat 1/2/3/4,DNF,28,479.97836363636,
Jumpstart Classic Criterium,2016-05-14,Men Master 45+ Cat 1/2/3,9,18,400,
Jumpstart Classic Criterium,2016-05-14,Men Senior Open Cat 3/4,17,31,441.62280073256,
Jumpstart Classic Criterium - Saturday,2016-05-14,Men Master 45+ Cat 1/2/3,9,18,400,
Jumpstart Classic Criterium - Saturday,2016-05-14,Men Senior Open Cat 3/4,17,31,441.62280073256,
Jumpstart Classic Criterium,2016-05-15,Men Master 45+ Cat 1/2/3,6,11,395.34,
Jumpstart Classic Criterium,2016-05-15,Men Master 35+ Cat 1/2/3,6,9,401.874,
Jumpstart Classic Criterium,2016-05-15,Men Senior Open Cat 3,19,19,489.61816666667,
Jumpstart Classic Criterium - Sunday,2016-05-15,Men Master 45+ Cat 1/2/3,6,11,395.34,
Jumpstart Classic Criterium - Sunday,2016-05-15,Men Master 35+ Cat 1/2/3,6,9,401.874,
Jumpstart Classic Criterium - Sunday,2016-05-15,Men Senior Open Cat 3,19,19,489.61816666667,
Mid Season GP #4                        ,2016-05-22,Men Master 55+ Cat 1/2/3/4,2,27,335.67359722222,
Mid Season GP #4                        ,2016-05-22,Men Master 45+ Cat 1/2/3/4,9,27,362.7866025641,
Victorville Road Race ,2016-06-18,Men Master 55+ Cat 1/2/3/4,4,6,488.55,
Victorville Criterium,2016-06-19,Men Master 55+ Cat 1/2/3/4,2,7,371.41933333333,
Victorville Criterium,2016-06-19,Men Master 45+ Cat 1/2/3,4,9,400.05225,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 55+ Open,4,27,370.76974358974,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 45+ Cat 1/2/3,DNF,51,518.57869565217,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 50+ Cat 1/2/3/4,8,56,345.38728395062,
Adrenaline Twilight Grand Prix,2016-07-16,Men Master 45+ Cat 1/2/3,DNF,19,492.2514,
Adrenaline Twilight Grand Prix,2016-07-16,Men Master 55+ Cat 1/2/3/4,3,4,,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 45+ Cat 1/2/3,DNF,62,506.88522839506,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 55+ Cat 1/2/3/4,20,26,533.33448484848,
Giro Di San Francisco,2016-09-5,Men Master 45+ Cat 1/2/3,DNF,51,480.19010185185,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 55+ Cat 1/2/3/4,9,32,409.62781904762,
OTF Hensley Lake Road Race,2017-02-11,Men MASTERS 55+ CAT 3/4,1,12,373.35683333333,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 55+ Cat 1/2/3/4,16,28,458.25415384615,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 50+ Cat 1/2/3,24,42,466.04088235294,
Tour de Murrieta - TT,2017-03-10,Men Master 55+ Cat1/2/3,10,11,568.05442184123,
Tour de Murrieta - Crit,2017-03-11,Men Master 55+  55+ Cat 123,6,8,453.5385,
Tour de Murrieta - RR,2017-03-12,Men Master 55+ Cat1/2/3,8,13,455.215,
Tour de Murrieta - GC,2017-03-12,Men Master 55+ Cat1/2/3,6,14,403.7521072382,
Tour de Murrieta - Crit,2018-03-10,Men 50+ Cat 1234,DNF,23,507.27509090909,
Tour de Murrieta - Circuit Race,2018-03-11,Men 50+ Cat 1234,33,33,508.41499286911,
