Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2007-02-18,Masters Men 50+,22,29,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Masters 50+,32,36,,
OBRA Team Time Trial Championship,2007-05-12,Masters Men 240+,1,4,,
OBRA Road Race,2007-07-1,Masters Men 60+,6,8,,
OBRA Road Race,2008-06-14,Masters 60+,7,11,,
Rehearsal Road Race,2009-05-23,Men Cat 4,50,56,,
OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 60+,8,12,,
Swan Island Criterium,2009-06-27,Men 4/5,52,53,,
OUCH,2009-07-26,Masters Men 60+,4,8,,
Gresham Criterium,2009-08-9,Masters 35+ 4/5,19,19,,
OBRA Criterium Championships,2009-08-15,Men mst 60-69,4,5,,
Cherry Pie,2010-02-13,Men 4/5 60+,3,6,,
Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 60+,6,8,,
OBRA TT,2010-06-13,Masters Men 65+,5,9,,
Salem Fairview,2010-06-27,Masters 60+,4,4,,
Larch Mtn Hillclimb,2010-07-25,Masters Men 60+,4,15,,
OBRA Championship RR 2,2010-08-8,Masters Men 60+,7,15,,
OBRA Criterium Championships,2010-08-22,Masters Men 60+,4,6,,
Estacada Time Trial Series,2011-05-1,Masters Men 60+,5,7,578.86733333333,
OBRA TT,2011-06-12,Masters Men 65-69,4,5,,
OUCH,2011-07-24,Masters Men 60+,4,8,524.60519404562,
Longview Criterium,2011-08-6,Men Master 60+,6,6,535.66665072929,
Tigard Criterium,2011-08-20,Master Men 35+ Cat 4/5,14,19,487.41993020922,
Jack Frost TT,2012-02-26,Men 60+,9,17,550,
OBRA RR Championships Day 1,2012-05-12,Cat 4/5 60+,4,5,,
OUCH,2012-08-5,Masters Men 60+,12,16,608.74753081139,
Jack Frost TT,2013-02-24,Masters Men 60+,11,20,550,
OUCH OBRA Uphill TT Championship,2013-08-11,Masters Men 60+,13,20,570.24651546184,
