Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,100436,John,Becker *,Zone-6 Cycling,,346092,297.29,263.52266666667,
Men Cat 1/2/3,2,8675,Ryan,Knapp,Zone-6 Cycling,,161263,236.4078384333,271.59045833333,
Men Cat 1/2/3,3,30737,Ryan,Shean,Kentucky Flyers Cycling Inc,,290397,273.43,279.65825,
Men Cat 1/2/3,4,32463,Beau,Boggs,First Internet Bank Cycling Team,,316206,375.6,287.72604166667,
Men Cat 1/2/3,5,84883,Jason,Fowler,Cutters Cycling,,203834,359.36,295.79383333333,
Men Cat 1/2/3,6,34977,David,Morse,Above and Beyond Cancer p/b Scheels,,215016,370.76,303.861625,
Men Cat 1/2/3,7,49031,Andrew,Messer,Team Upland Brewing,,212310,313.05033498026,311.92941666667,
Men Cat 1/2/3,8,33924,Ben,Reed,,,273820,403.25,319.99720833333,
Men Cat 1/2/3,9,35012,Doug,Fagan,Team Upland Brewing,,205802,322.96630863141,328.065,
Men Cat 1/2/3,10,39085,Ben,Schmutte,Zone-6 Cycling,,335050,345.42,336.13279166667,
Men Cat 1/2/3,11,35009,Sam,Stone,,,213424,332.72,344.20058333333,
Men Cat 1/2/3,12,48878,Matt,Gittings,Texas Roadhouse Cycling p/b Stradalli Bicycles,,359006,354.64,352.268375,
Men Cat 1/2/3,13,56905,Jordan,Fleming,Bike Line Indiana,,371391,432.49582594409,360.33616666667,
Men Cat 1/2/3,14,67880,Scott,Mcclary,Zone-6 Cycling,,250619,281.6,368.40395833333,
Men Cat 1/2/3,15,48025,Dakota,Mcdivitt,None,,375162,323.41,376.47175,
Men Cat 1/2/3,16,79154,Matthew,Salpietro,Kentucky Flyers Cycling Inc,,402875,267.31,384.53954166667,
Men Cat 1/2/3,DNF,30968,John,Woods,Team Upland Brewing,,256120,319.32,400.675125,
Men Cat 1/2/3,DNF,55147,John,Balmer,Century Road Club Of America,,2443,363.32,400.675125,
Men Cat 1/2/3,DNF,84937,Michael,Lantz,,,47277,200,400.675125,
Men Cat 1/2/3,DNF,65804,Charlie,Hicks,,,355898,441.2524852817,400.675125,
Men Cat 1/2/3,DNF,28997,Sam,Harbison,,,309939,326.2334565247,400.675125,
Men Cat 3,1,122733,Jeremy,Wilson,Rollfast,,358949,300,300,
Men Cat 3,2,76430,Jacob,Hoggard,Zone-6 Cycling,,391804,407.51,357.84544235742,
Men Cat 3,3,87245,Francis,Mancisco,,,433462,423.33,359.80438471484,
Men Cat 3,4,64399,Nick,Mossing,Queen City Wheels,,367918,425.23,361.76332707226,
Men Cat 3,5,30941,Dustin,Jones,Team Indiebike p/b IU Health,,276412,478.95,363.72226942968,
Men Cat 3,6,60809,Dan,Painter,Ft. Wayne Outfitters,,315772,483.89,365.6812117871,
Men Cat 3,7,24760,Charles,Dell,Team Upland Brewing,,233960,339.18,367.64015414452,
Men Cat 3,8,30926,Miles,Johnson,Team Indiebike p/b IU Health,,317598,347.37498083333,369.59909650194,
Men Cat 3,9,66465,Luke,Manning,Kreitler Racing Team,,403771,405.18,371.55803885936,
Men Cat 3,10,32472,Aaron,Crawn,Terre Haute Cycling,,213542,396.69,373.51698121678,
Men Cat 3,11,65802,Chris,Kellar,Joes Cycles,,361656,356.86123693223,375.4759235742,
Men Cat 3,12,77333,Rhys,Edwards,None,,138584,361.13036154643,377.43486593162,
Men Cat 3,13,108668,John,Yandl,Team Upland Brewing,,466367,372.41,379.39380828904,
Men Cat 3,14,29104,Tyler,Hart,Dan's Comp Factory Racing,,307516,372.42765959647,381.35275064646,
Men Cat 3,15,53672,Lewis,Henrickson,Team Upland Brewing,,309627,352.86,383.31169300388,
Men Cat 3,16,24811,Jedidiah,Fritzinger,Better Cycling of Louisville,,292244,346.49,385.27063536131,
Men Cat 3,17,39864,Justin,Sorber,,,306060,381.35275064646,387.22957771873,
Men Cat 3,18,38222,Vincent,Vergara,unattached,,354196,370.2195441544,389.18852007615,
Men Cat 3,19,34089,Jonathan,Edwards,Team Upland Brewing,,391233,296.18,391.14746243357,
Men Cat 3,20,34967,Zach,Deitch,Team Upland Brewing,,311604,406.63,393.10640479099,
Men Cat 3,21,69695,Nicholas,Salupo,Team Upland Brewing,,383698,514.04,395.06534714841,
Men Cat 3,22,48768,Samuel,Runningen,Zone-6 Cycling,,336934,376.18123926027,397.02428950583,
Men Cat 3,23,75051,Jon,Okenfuss,Washington University in St Louis,,298410,406.2,398.98323186325,
Men Cat 3,24,56885,Ramon,Vasquez,No Limit Racing,,122487,420.13,400.94217422067,
Men Cat 3,25,32531,Wayne,Mckillip,No Limit Racing,,345648,389.29724824698,402.90111657809,
Men Cat 3,26,78279,Jarret,Oldham,Purdue University,,432674,339.95,404.86005893551,
Men Cat 3,27,35021,Bradley,Hayes,Terre Haute Cycling,,333804,424.07861842105,406.81900129293,
Men Cat 3,DNF,28325,Edward,Fritzinger,Better Cycling of Louisville,,292245,391.78,410.73688600777,
Men Cat 3,DNF,41410,David,Koonce,Moab/Middle Tennessee Velo,,376163,359.28,410.73688600777,
Men Cat 3,DNF,32570,Josiah,Longenecker,Midwest Development Cycling Inc.,,353804,422.957805567,410.73688600777,
Men Cat 3,DNF,31274,Mike,Peiffer,Revolution Racing,,293009,465.19,410.73688600777,
Men Cat 3,DNF,56431,Victor,Popov,Zone-6 Cycling,,382967,428.59566744765,410.73688600777,
Men Cat 3,DNF,73773,Nicholas,Untch,Spin Zone Racing,,384346,458.32347667284,410.73688600777,
Men Cat 3,DNF,57320,Dustin,Folger,Team Novo Nordisk,,222443,300,410.73688600777,
Men Cat 3,DNF,32559,Andy,Grote,No Limit Racing,,265141,404.76940507005,410.73688600777,
Men Cat 3,DNF,60245,Ryan,Romenesko,Scholars Inn Bakehouse,,377507,392.84,410.73688600777,
Men Cat 3,DNF,27066,Andrew,Truemper,Team Upland Brewing,,242744,388.86914413776,410.73688600777,
Men Cat 3,DNF,39058,Aaron,Yancey,Blue Ridge Design,,157739,467.84243376068,410.73688600777,
Men Cat 3,DNF,67046,Joe,Bartels,,,123206,448.6,410.73688600777,
Men Cat 4/5,1,121694,Chris,Carr,ROLLFAST,,375280,327.88183333333,327.88183333333,
Men Cat 4/5,2,108214,Eric,Allen,,,460909,416.17225735796,374.46449567565,
Men Cat 4/5,3,105095,Trevor,Emrick,University of Colorado,,440614,448.40605304439,377.36970738043,
Men Cat 4/5,4,79164,Andrew,Chandler,Team Nebo Ridge,,401969,507.67,380.27491908522,
Men Cat 4/5,5,114350,Troy,Stratford,Dash Racing,,473721,446.80739773012,383.18013079,
Men Cat 4/5,6,108659,Gavin,Saxer,No Limit Racing,,468335,438.6,386.08534249478,
Men Cat 4/5,7,116249,Abel,Barrera duran,Four2One Sports,,474032,484.60259633741,388.99055419956,
Men Cat 4/5,8,39077,Robbie,Deckard,Team IE,,,450,391.89576590435,
Men Cat 4/5,9,73764,Trevor,Jahn,Purdue,,396336,507.97,394.80097760913,
Men Cat 4/5,10,82103,Evan,Zehr,Ft. Wayne Outfitters,,405261,478.08,397.70618931391,
Men Cat 4/5,11,87566,Craig,Helmreich,Team Heroes- MOB,,368990,492.96,400.61140101869,
Men Cat 4/5,12,116258,Reid,Wilson,3PH Cycling,,,423.07091180551,403.51661272348,
Men Cat 4/5,13,122738,Josh,Ginsburg,Team Nebo Ridge,,311494,450,406.42182442826,
Men Cat 4/5,14,79153,Tyler,Conant,Dash Racing,,389918,411.30000461205,409.32703613304,
Men Cat 4/5,15,39057,Rodney,Miller,Team Nebo Ridge,,52481,424.02981589707,412.23224783782,
Men Cat 4/5,16,39075,David,Greene,Team Heroes- MOB,,289731,384.10967261905,415.13745954261,
Men Cat 4/5,17,95897,Marc,O'leary,Team Bicycle Outfitters Indy,,430350,428.04166043534,418.04267124739,
Men Cat 4/5,18,38220,Cary,Smith,T3  Cycling,,33064,462.45326828822,420.94788295217,
Men Cat 4/5,19,87229,Nate,Lake,Dash Racing,,395247,484.70659920157,423.85309465696,
Men Cat 4/5,20,105064,John,Hyndman,Beta Theta Pi,,437343,487.12,426.75830636174,
Men Cat 4/5,21,122739,Josh,Martin,The Bicycle Station,,481674,450,429.66351806652,
Men Cat 4/5,22,114346,Joel,Blair,Team Nebo Ridge,,471650,462.29994740049,432.5687297713,
Men Cat 4/5,23,113629,William,Beaty,Don Galligher-DRT Consulting,,458551,459.72582365493,435.47394147609,
Men Cat 4/5,24,102505,Bryson,Stevens,None,,433472,446.54,438.37915318087,
Men Cat 4/5,25,65812,Terry,Mcdonald,Dash Racing,,376337,457.21877479825,441.28436488565,
Men Cat 4/5,26,122740,Chuck,Albaugh,Michiana Velo,,416378,450,444.18957659043,
Men Cat 4/5,27,89300,Stephen,Strayer,ROLLFAST,,396976,450.44,447.09478829522,
Men Cat 4/5,28,84919,Jonathan,Rivers,Team Heroes- MOB,,440883,474.948332508,450,
Men Cat 4/5,29,77100,Adam,Haines,Team Indiebike p/b IU Health,,259340,410.46580357143,452.90521170478,
Men Cat 4/5,30,115986,Erik,Schwedland,None,,474575,457.6397894221,455.81042340957,
Men Cat 4/5,31,122302,Mark,Edwards,Team Heroes- MOB,,354496,598.66237842713,458.71563511435,
Men Cat 4/5,32,122741,Jim,Jensen,Gray Goat Sports,,387449,450,461.62084681913,
Men Cat 4/5,33,65777,Robert,Mcfadden,Heroes Foundation Cycling Team,,360212,450,464.52605852391,
Men Cat 4/5,34,104627,Levi,Limburg,,,467176,513.87,467.4312702287,
Men Cat 4/5,35,65813,Carson,Shadowen,Team Heroes,,262923,490.76521309524,470.33648193348,
Men Cat 4/5,36,39068,Mark,Hoffman,Team Indiebike p/b IU Health,,309678,487.73167966293,473.24169363826,
Men Cat 4/5,37,35017,Scott,Perry,None,,,395.27241649413,476.14690534304,
Men Cat 4/5,38,95895,Matt,Misner,Ft. Wayne Outfitters,,427454,431.92,479.05211704783,
Men Cat 4/5,39,97639,Noah,Voyles,,,432103,488.92423539677,481.95732875261,
Men Cat 4/5,40,56945,Greg,Bauer,Speedway Wheelmen,,310092,441.56459424673,484.86254045739,
Men Cat 4/5,41,95916,Vern,Lamere,T3 Cycling Team,,413682,435.51316048916,487.76775216218,
Men Cat 4/5,42,119909,Carl,Ring,No Limit Racing,,430440,487.01294230769,490.67296386696,
Men Cat 4/5,43,115982,David,Mcdowell iii,Wild Card Cycling,,474563,413.20423877551,493.57817557174,
Men Cat 4/5,44,122742,Danny,Rivers,Team Rivers Fitness,,481801,450,496.48338727652,
Men Cat 4/5,45,32524,Chad,Nay,None,,282137,511.59319444444,499.38859898131,
Men Cat 4/5,46,122226,Rob,Clark,Verge Midwest Cycling,,478149,542.53321840434,502.29381068609,
Men Cat 4/5,47,121688,Michael,Carsten,No Limit Racing,,433229,527.93270238095,505.19902239087,
Men Cat 4/5,48,116239,Julian,Valierharris,The Cycle Studio,,456036,450,508.10423409565,
Men Cat 4/5,49,117570,Gregory,Nemeth,None,,405427,440.74496253501,511.00944580044,
Men Cat 4/5,50,76448,Neal,Ward,None,,378920,415.69490717332,513.91465750522,
Men Cat 4/5,51,11313,David,Rees,Spin Zone Racing,,401635,470.69433878222,516.81986921,
Men Cat 4/5,52,63389,Peter,Doroszko,None,,324096,477.65205692097,519.72508091478,
Men Cat 4/5,53,32538,Tracy,Gilliland,Hammerhead Racing,,280214,482.59598641636,522.63029261957,
Men Cat 4/5,54,122743,Carl,Deamicis,Heroes cycling,,292866,450,525.53550432435,
Men Cat 4/5,DNF,41242,Bruce,Miller,Scholars Inn Bake house,,,450,534.2511394387,
Men Cat 4/5,DNF,35054,Ken,Billeter,Team Heroes- MOB,,211097,466.3158117553,534.2511394387,
Men Cat 4/5,DNF,84898,Jason,French,Team Heroes,,403619,468.44929166667,534.2511394387,
Men Cat 4/5,DNF,122744,David,Wagner,Team Heroes- MOB,,439762,450,534.2511394387,
Men Cat 4/5,DNF,29131,Matthew,Weddle,Team Evansville Music Academy,,334620,527,534.2511394387,
Men Cat 4/5,DNF,2028,Michael,Baker,None,,,450,534.2511394387,
Men Cat 4/5,DNF,29218,Christopher,Blair,ROLLFAST,,324634,412.14950426136,534.2511394387,
Men Cat 4/5,DNF,1772,Ken,Carpenter,None,,,450,534.2511394387,
Men Cat 4/5,DNF,114352,Edward,Gauthier,Bike Line Indiana,,466068,508.2454058049,534.2511394387,
Men Cat 4/5,DNF,122745,Mark,Jenney,None,,456483,450,534.2511394387,
Men Cat 4/5,DNF,119907,Chris,Leonard,No Limit Racing,,459803,476.02243772894,534.2511394387,
Men Cat 4/5,DNF,113638,Mike,Meenan,Team Heroes- MOB,,454354,567.50975595238,534.2511394387,
Men Cat 4/5,DNF,96682,Todd,Pettyjohn,None,,455561,456.4356827173,534.2511394387,
Men Cat 4/5,DNF,84920,Scot,Sullivan,None,,406531,470.78823086636,534.2511394387,
Men Cat 4/5,DNF,38215,Jason,Urbanski,Omnium Bike Shop,,312286,450,534.2511394387,
Men Cat 4/5,DNF,119916,Matt,Jones,,,239173,544.39078846154,534.2511394387,
Men Cat 4/5,DNF,72163,Jacob,Cohen,,,473196,506.82983362174,534.2511394387,
Men Cat 4/5,DNF,120188,Tony,Gumbel,Dan's Comp Factory Racing,,473688,417.6644752522,534.2511394387,
Men Cat 4/5,DNF,39880,Brent,Kattau,Spin Arts Cycling,,358179,450,534.2511394387,
Men Cat 4/5,DNF,115309,Tim,Proctor,The Bicycle Station,,364938,442.67715269248,534.2511394387,
Men Cat 4/5,DQ,85922,Robert,Frangi,None,,411678,,,
Men Junior 10-14 Open,1,122307,Will,Johnson,team Matthews racing,,341996,,,
Men Junior 10-14 Open,2,67895,Marek,Hayes,Terre Haute Cycling,,386461,,,
Men Junior 10-14 Open,3,97687,Logan,Ott,,,466625,,,
Men Junior 10-14 Open,4,105089,Stuart,Neice,None,,417546,,,
Men Junior 15-18 Open,1,100937,Nathaniel,Ganger,,,405141,429.43864476141,429.43864476141,
Men Junior 15-18 Open,2,97686,Ryan,Bredemeyer,Scholars Inn Bakehouse Team Tortuga,,432819,509.74,438.20514574626,
Men Junior 15-18 Open,3,102532,Conor,Swan,T3 Cycling Team,,439310,493.72739661501,446.53847907959,
Men Junior 15-18 Open,4,119920,Mitch,Huffman,None,,412735,435.897,454.87181241293,
Men Junior 15-18 Open,5,122746,Max,Eden,,,,350,463.20514574626,
Men Junior 15-18 Open,6,122747,Zach,Howe,,,482172,350,471.53847907959,
Men Master 40+,1,35015,Andrzej,Banaszkiewicz,ICC BISSELL-ABG-GIANT,,263833,361.54,279.72608928416,
Men Master 40+,2,10636,Benjamin,Weaver,ZIPP Masters Team,,107684,288.06865399245,287.79768506501,
Men Master 40+,3,35029,Mike,Sherman,ZIPP Masters Team,,242842,336.61524879145,295.86928084585,
Men Master 40+,4,56893,Corurt,Maple,Team Heroes- MOB,,51261,323.75407637526,303.9408766267,
Men Master 40+,5,39043,Chris,Richter,Zone-6 Cycling,,82244,326.89922524797,312.01247240755,
Men Master 40+,6,119903,William,Hallberg,Team Indiebike p/b IU Health,,14742,338.34418979207,320.08406818839,
Men Master 40+,7,30887,Felipe,Cardenas,,,177206,315.89,328.15566396924,
Men Master 40+,8,36668,Karim,Abdelkader,,,41398,345.01416855657,336.22725975009,
Men Master 40+,9,116848,Chris,Dawson,Fit Livin',,129755,418.51315789474,344.29885553093,
Men Master 40+,10,39098,Michael,Langan,Team Heroes- MOB,,59681,424.46291037037,352.37045131178,
Men Master 40+,11,115306,Jeremy,Gagan,None,,247192,408.15436283717,360.44204709263,
Men Master 40+,12,35033,Todd,Belanger,,,273999,396.2719632115,368.51364287347,
Men Master 40+,13,32516,Matt,Shade,Fit Livin Cycling Team,,311708,422.87,376.58523865432,
Men Master 40+,14,32487,Thomas,Cox,Team Heroes- MOB,,8003,375.48,384.65683443517,
Men Master 40+,15,42982,Jeff,Leonard,Compass Cycling Team,,367335,353.77,392.72843021601,
Men Master 40+,16,36663,Darren,Williams,Team Athlete Forward,,84148,442.59,400.80002599686,
Men Master 40+,17,37191,Harry,Clark,Team Heroes- MOB,,65323,350.97090262356,408.87162177771,
Men Master 40+,18,66230,Myron,Lewis,,,231714,350,416.94321755855,
Men Master 40+,DNF,57203,Ken,Misch,T3 Cycling Team,,251397,423.35116276359,433.08640912025,
Men Master 40+,DNF,31222,Alan,Standley,Team Heroes- MOB,,63353,413.9,433.08640912025,
Men Master 40+,DNF,35031,Sean,O'donnell,Scarlet Fire Racing,,26563,382.96668696606,433.08640912025,
Men Master 40+,DNF,39051,Jim,Marcero,Fit Livin Cycling Team,,209069,350,433.08640912025,
Men Master 50+,1,38190,Chris,Kroll,Kentucky Flyers Cycling Inc,,188069,333.17,316.74795825441,
Men Master 50+,2,39097,Don,Birch,Team Heroes- MOB,,200905,360.45,322.56003943978,
Men Master 50+,3,24707,Jeffrey,Chambers,,,93184,379.27397030969,328.37212062514,
Men Master 50+,4,67121,John,Freije,Team Heroes M.O.B,,53968,379.68170258684,334.1842018105,
Men Master 50+,5,32497,David,Lewis,Ft. Wayne Outfitters,,200944,378.21,339.99628299587,
Men Master 50+,6,35003,Dean,Peterson,,,27887,340.83,345.80836418123,
Men Master 50+,7,37282,Dana,Braet,Velo Force,,324966,379.27,351.6204453666,
Men Master 50+,8,29062,Jim,Creamer,Team Heroes- MOB,,306875,381.68,357.43252655196,
Men Master 50+,9,92638,Tom,Burridge,Schellers Racing Team,,423294,422.36,363.24460773733,
Men Master 50+,10,21781,Frederick,Anderson,,,1625,357.56,369.05668892269,
Men Master 50+,11,35001,Bryan,Boggs,ZIPP Masters Team,,296044,313.44,374.86877010806,
Men Master 50+,12,32499,Kevin,Noone,,,66206,390.8,380.68085129342,
Men Master 50+,13,35005,Damianos,Maggos,Team Heroes- MOB,,74415,364.3985173788,386.49293247878,
Men Master 50+,14,39032,Scott,Ecclestone,Ft. Wayne Outfitters,,287459,398.9,392.30501366415,
Men Master 50+,15,122735,Steve,Byrne,Team Heroes,,,450,398.11709484951,
Men Master 50+,16,39855,Myles,Polsgrove,ZIPP Masters Team,,28386,377.58,403.92917603488,
Men Master 50+,17,37281,Peter,Stevens,Velo Force,,280630,459.01,409.74125722024,
Men Master 50+,18,29024,Scott,Bond,Speedway Wheelmen,,190551,404.68211687772,415.55333840561,
Men Master 50+,19,32399,Gary,Palmer,Scholars Inn Bakehouse Team Tortuga,,99577,496.71717739147,421.36541959097,
Men Master 50+,20,81335,Chris,Farrell,None,,410581,533.68768486017,427.17750077633,
Men Master 50+,21,24740,James,Bolin,,,308791,428.7288057335,432.9895819617,
Men Master 50+,22,55216,Louis,Stiffelman,,,70729,413.88,438.80166314706,
Men Master 50+,DNF,36664,Steve,Ellis,Team Indiebike p/b IU Health,,10703,390.47,450.42582551779,
Men Master 50+,DNF,122736,Peter,Johnson,None,,167362,450,450.42582551779,
Men Master 50+,DNF,56898,Terry,Molewyk,Scarlet Fire,,79285,462.29225666135,450.42582551779,
Men Master 50+,DNF,122737,Michael,Rossillo,None,,,450,450.42582551779,
Women Cat 1/2/3,1,6615,Sierra,Siebenlist,Scarlet Fire,,166038,439.44,383.81175994689,
Women Cat 1/2/3,2,32565,Briana,Kovac,Zone-6 Cycling,,200504,373.94253315629,373.94253315629,
Women Cat 1/2/3,3,37416,Sarah,Demerly,Zone-6 Cycling,,293788,465.99,420.77704602409,
Women Cat 1/2/3,4,31210,Valarie,Gossage,Scarlet Fire,,298474,464.68,439.25968906269,
Women Cat 1/2/3,5,56911,Lynn,Coy,,,280716,400,457.74233210129,
Women Cat 1/2/3,6,76152,Whitney,Burdzilauskas,First Internet Bank Cycling Team,,250974,432.4489551769,476.22497513989,
Women Cat 1/2/3,7,78048,Kelsey,Devereaux,Scarlet Fire,,402908,439.25968906269,494.70761817849,
Women Cat 1/2/3,DNF,54328,Emily,Neice,Spin Zone Racing,,355110,455.59,531.67290425569,
Women Cat 4,1,102506,Megan,Huibregtse,Scholars Inn Bakehouse Team Tortuga,,438477,474.05362677406,474.05362677406,
Women Cat 4,2,95892,Hana,Baker,Team Heroes- MOB,,424908,544.62365949875,505.97995349769,
Women Cat 4,3,80122,Andrea,Lehr,Spin Zone Racing,,404618,582.68960860275,531.54983853271,
Women Cat 4,4,121691,Samantha,Strong,None,,480249,505.8046652863,557.11972356773,
Women Cat 4,5,108220,Lindsay,Riggs,None,,281039,555.66,582.68960860275,
Women Cat 4,6,80121,Bonnie,Yoder,Spin Zone Racing,,402338,588.78316083424,608.25949363777,
Women Cat 4,7,122734,Roberta,Carlson,None,,481333,600,633.82937867279,
Women Cat 4,8,116244,Ashley,Williams,Scholars Inn Bakehouse Team Tortuga,,476522,596.92260923003,659.39926370781,
Women Cat 4,9,119917,Kayla,Brahm,Scholars Inn Bakehouse Team Tortuga,,472789,645.97840607358,684.96914874283,
Women Junior 10-14 Open,1,95906,Lily,Peck,Scarlet Fire,,413104,,,
