Race Name,Race Date,Category Name,Place,Total Racers,Points
Salina Regional Health Crit Series #1,2012-02-26,Men Master  40-99,10,13,376.25,
Salina Regional Health Crit Series #1,2012-02-26,Men Cat3/4  ,9,14,367.5,
Salina Regional Health Crit Series #2,2012-03-4,Men Master  40-99,6,12,350,
Salina Regional Health Crit Series #2,2012-03-4,Men Cat3/4  ,5,9,381.66666666667,
Salina Regional Health Crit Series #3,2012-03-11,Men Master  40-99,2,8,372.64724004167,
Salina Regional Health Crit Series #3,2012-03-11,Men Cat3/4  ,1,4,,
Perry Road Race Series #3,2012-03-18,Men Master  50-99,4,7,465.0761521319,
Bazaar Road Race,2012-04-15,Men Master  50-99,9,17,442.26481440449,
Jesse Blancarte 10K Time Trial,2012-05-27,Men Master  55-99,1,3,,
Olsburg Road Race,2012-06-2,Men Cat 3  ,20,21,451.98630605864,
Sunflower State Games Time Trial,2012-07-20,Men Master  50-99,3,8,391.5679819695,
Sunflower State Games Criterium,2012-07-21,Men Master  50-99,3,7,380.99269791635,
Sunflower State Games Road Race,2012-07-22,Men Master  50-99,6,12,433.63762684185,
Kansas Criterium Championships,2012-08-4,Men   50-59,12,15,447.12340341806,
Kansas Road Race Championships,2012-08-5,Men   50-59,10,13,455.06758333333,
Octoginta Time Trial,2012-10-13,Men Master  55-99,DNF,6,,
Perry Road Race Series,2013-03-3,Men Master  50+,8,12,400.98859796561,
Bazaar Road Race,2013-04-14,Men   50-59,9,16,452.77629283129,
Tallgrass Classic - RR,2013-05-4,Men   50-59,5,6,399.24899393213,
Tallgrass Classic - Crit,2013-05-5,Men   50-59,6,9,390.622,
MMCT Salina 2 Day - RR,2013-05-18,Men Master  40-49,14,25,384.84723693615,
MMCT Salina 2 Day - Crit,2013-05-19,Men Master  40-49,18,27,406.17259838974,
Buffalo Bill Criterium,2013-09-22,Men Master  50+,9,9,471.20688024613,
Octoginta Time Trial,2013-10-12,Men Cat 3,4,6,385.68801558024,
Octoginta Time Trial,2013-10-12,Men Master  50+,2,9,366.68675199118,
ALS Road Race Series,2014-03-9,Men Masters 60+,2,4,,
ALS Road Race Series,2014-03-16,Men Masters 60+,2,4,,
Bazaar Road Race,2014-04-13,Men Masters 60+,3,11,435.5484,
Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Masters 60-64,2,4,,
2014 Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Masters 60-64,2,4,,
Joseph Sheehan Road Race,2014-04-27,Men Masters 60+,2,4,,
13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men Masters 60+,1,5,,
Tour of Kansas City Day 1,2014-06-21,Men Masters 60+,3,9,390.51175358632,
Sunflower State Games Road Race,2014-07-20,Men Masters 60+ 1/2/3/4,3,13,441.08998851409,
KS State Category Criterium Championship ,2014-08-3,Men Masters 35+ Open,14,25,412.29145833333,
Kansas State Road Race Championships,2014-08-10,Men Masters 60+ 1/2/3/4,2,10,414.43152166228,
 Masters Road Nationals - TT,2014-09-3,Men Master 60-64,19,23,524.96945515152,
 Masters Road Nationals - RR,2014-09-5,Men Master 60-64,26,39,512.60630592593,
 Masters Road Nationals - Crit,2014-09-6,Men Master 60-64,15,30,426.75733333333,
ALS Road Race Series,2015-03-1,Men Master 60+ Open,2,5,,
Bazaar Road Race,2015-04-12,Men Master 60+ Open,3,13,427.34277777778,
Bazaar Road Race,2016-04-10,Men Masters 60+,11,15,537.47493197153,
Salt City Criterium - Saturday,2016-05-28,Men Masters 60+,4,6,486.60596639315,
Salt City Criterium - Sunday,2016-05-29,Men Masters 60+,4,6,503.80259588287,
Tour of Kansas City - TT,2016-06-4,Men Masters 60+ Open,3,5,,
Tour of Kansas City - RR,2016-06-4,Men Masters 60+ Open,5,8,472.91236663875,
Tour of Lawrence - Saturday,2016-07-16,Men Masters 60+ Open,4,10,435.58751241283,
Tour of Lawrence - Sunday,2016-07-17,Men Masters 60+ Open,3,14,409.29703028843,
Truman Cup Omnium - TT,2016-07-22,Men Masters 60+ Open,2,2,,
Truman Cup Omnium - RR,2016-07-23,Men Masters 40+ Cat 1/2/3/4,35,38,551.5122061552,
Truman Cup Omnium - Crit,2016-07-24,Men Masters 60+ Open,1,9,394.158,
Kansas State Category RR,2016-08-14,Men Masters 60+,6,16,419.4308125,
Kansas State TT Championship,2016-08-28,Men Masters 60+,4,15,407.50827167879,
Kermis On The Parkway,2016-09-4,Men Masters 60+ Open,2,4,,
Perry Dam Race,2017-03-12,Men Masters 60+ Open,2,3,,
Bazaar Road Race,2017-04-9,Men Masters 60+,3,12,430.69588888889,
VeloTek Grand Prix - TT,2017-05-6,Men Masters 40+ Cat 1/2/3,15,21,408.90546562921,
VeloTek Grand Prix - Crit,2017-05-6,Men Masters 40+ Cat 1/2/3,19,21,442.23213333333,
VeloTek Grand Prix - RR,2017-05-7,Men Masters 40+ Cat 1/2/3,20,21,485.93465,
VeloTek Grand Prix - GC,2017-05-7,Men Masters 40+ Cat 1/2/3,20,21,472.85507983611,
The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Masters 60+ Open,2,8,414.53,
Tour of Kansas City - Circuit Race,2017-06-24,Men Masters 60+ Open,3,12,457.97077777778,
Tour of Kansas City - TT,2017-06-24,Men Masters 60+ Open,3,7,430.58027956685,
Tour of Kansas City - Crit,2017-06-25,Men Masters 60+ Open,3,12,406.23228618045,
Tour of Kansas City - GC,2017-06-25,Men Masters 60+ Open,3,12,412.13470257096,
Truman Cup Omnium - TT,2017-07-21,Men Masters 60+ Open,4,9,436.58325,
Truman Cup Omnium - RR,2017-07-22,Men Masters 40+ Cat 1/2/3/4,28,34,500.86539215686,
Truman Cup Omnium - Crit,2017-07-23,Men Masters 60+ Open,1,8,372.234,
Sunflower State Games,2017-07-29,Men Masters 60-64 Open,1,5,,
Kansas Crit Championships,2017-07-30,Men Masters 60-64 Open,1,5,,
Junction City Challenge,2017-08-12,Men Masters 60+ Open,2,4,,
Kansas State Road Race,2017-08-13,Men Masters 60+,4,14,421.74440021942,
Kansas State TT Championship,2017-08-27,Men Masters 60+,5,10,416.65276666667,
Bazaar Road Race,2018-04-8,Men Masters 60+,4,7,514.87,
Perry Lake Road Race,2018-05-12,Men Masters 60+,5,12,493.75979635725,
2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Masters 60-64,3,11,409.05892,
Tour of Lawrence - TT,2018-06-29,Men Masters 60+ Open,5,9,449.54463839423,
Tour of Lawrence - Crit,2018-06-30,Men Masters 60+ Open,1,11,394.41605598925,
Tour of Lawrence - RR,2018-07-1,Men Masters 60+ Open,4,11,472.50068338819,
Truman Cup Omnium - TT,2018-07-20,Men Masters 60+ Open,2,11,391.84450771347,
Truman Cup Omnium - Circuit,2018-07-21,Men Masters 40+ Cat 1/2/3/4,32,37,539.16525190547,
Truman Cup Omnium - Crit,2018-07-22,Men Masters 60+ Open,4,6,465.97324236148,
Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Masters 60+ Open,2,8,430.19,
Junction City Omnium - Circuit,2018-08-11,Men Masters 60+ Open,1,4,,
Junction City Omnium - Crit,2018-08-12,Men Masters 60+ Open,1,3,,
Kansas State TT Championship,2018-08-26,Men Masters 60+,1,5,,
Spring Fling Crit Series,2019-02-23,Men Masters 60+ Open,1,3,,
Spring Fling Crit Series,2019-03-2,Men Masters 60+ Open,1,2,,
Spring Fling Crit Series,2019-03-9,Men Masters 60+ Open,2,2,,
Spring Fling Crit Series,2019-03-16,Men Masters 60+ Open,1,4,,
Spring Fling Crit Series,2019-03-23,Men Masters 60+ Open,2,4,,
Perry Dam Race,2019-03-24,Men Masters 60+ Open,1,8,455.955,
Perry Dam Race,2019-03-31,Men Masters 60+ Open,1,6,454.539,
Bazaar Road Race,2019-04-14,Men Masters 60+ Open,4,11,489.5928,
Bruce Edwards and Glenda Taylor Memorial Time Trial,2019-04-27,Men Masters 65-69 Open,2,5,,
2019 Jesse Blancarte 10k Time Trial,2019-05-26,Men Masters 65-69 Open,2,6,402.238,
Tour of Lawrence,2019-07-4,Men Masters 60+ Open,2,11,406.15492,
Tour of Lawrence,2019-07-5,Men Masters 60+ Open,3,11,418.9859,
Tour of Lawrence,2019-07-6,Men Masters 60+ Open,2,10,409.99428998725,
Tour of Lawrence,2019-07-7,Men Masters 60+ Open,4,9,468.67677296596,
Truman Cup Omnium,2019-07-19,Men Masters 60+ Open,4,11,433.80933333333,
Truman Cup Omnium,2019-07-20,Men Masters 40+ Cat 1/2/3/4,29,38,496.56061181056,
Truman Cup Omnium,2019-07-21,Men Masters 65+ Open,1,3,,
Olathe Criterium presented by Midwest Velo,2019-08-3,Men Masters 60+ Open,3,6,480.07130672613,
Kansas State TT Championship,2019-08-18,Men Masters 60+,2,8,414.74005781413,
Kansas and Nebraska Age Group Road Championship,2019-08-25,Men Masters 65-69 Cat 1/2/3/4,3,3,,
Open Range Gravel Race,2020-06-13,Open Range 100k+,54,127,500,
Bazaar RR,2023-04-16,Men Masters 60+,DNP,11,,
