Race Name,Race Date,Category Name,Place,Total Racers,Points
Squawker Road Classic,2012-04-21,Men SM Pro- 1-2-3   ,6,8,309.69745191966,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 35-44,1,104,236.07657936508,
Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat1/2/3/4/5 Master 35-44,3,16,255.69033761109,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 45+ 1-2-3,1,25,275.55016666667,
Squawker Road Classic - RR,2014-04-13,Men 45+ Senior 45+,1,14,317.49766666667,
Squawker Road Classic - Crit,2018-04-21,Men Master 45+ Pro/Cat,1,10,340,
Squawker Road Classic - TT,2019-04-20,Men Master 45+ Pro/Cat,1,3,,
Squawker Road Classic - Crit,2019-04-20,Men Master 45+ Pro/Cat,7,7,444.236,
Squawker Road Classic - RR,2019-04-20,Men Master 45+ Pro/Cat,4,9,390.06653125,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 50-54 Cat 13,25,41,528.67647058824,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 50-54 Cat 123,20,48,381.03568114925,
Iron Horse Bicycle Classic,2023-05-27,Men  55-64,3,136,382.89721905817,
