Race Name,Race Date,Category Name,Place,Total Racers,Points
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Master 35-99 ,30,40,427,
Golden State Race Series,2022-04-30,Men Master 40+ Cat 3/4,40,47,441.86086036397,
Golden State Race Series,2022-05-1,Men Master 40+ Cat 3/4,41,49,394.38117825885,
2022 Folsom Classic Criterium,2022-05-28,Men Master 30+ Cat 3/4,41,41,483.5161190278,
Dunnigan Hills Road Race,2022-08-28,Men Master 40+ Cat 4/5,10,12,426.97880529143,
Land Park Criterium,2023-03-11,Men Cat 4,DNP,35,,
Bariani Road Race,2023-03-12,Men Master 50+ Cat 3/4,5,9,425.69816309543,
Golden State Race Series - Crit,2023-05-6,Men Cat 4,DNP,41,,
Golden State Race Series - Circuit,2023-05-7,Men Cat 4,DNP,46,,
Copper Valley Circuit Race,2024-02-25,Men Master 60+ Cat 1/2/3/4,23,25,536.00046575049,
Land Park Criterium,2024-03-16,Men Master 35+ Cat 3/4,DNP,27,,
Bariani Road Race,2024-03-17,Men Master 60+ Cat 1/2/3/4,38,47,524.9767554105,
