Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 15-18,1,123881,Jonah,Hover,Edge Cycling,30:23:00,474699,356.68748088193,304.42243346161,
Men Junior 15-18,2,119777,Alexander,Beck,Connecticut Cycling Advancement Program,1,476970,320.00671266798,329.39574460197,
Men Junior 15-18,3,168839,Marvin,Santos,,1,515935,338.04725132212,354.36905574233,
Men Junior 15-18,4,235708,Tofik,Beshir,Phoenix Bikes,2,622515,437.03595243454,379.34236688269,
Men Junior 15-18,5,163259,Lucas,Price-glynn,Ct Cycling Advancement Program,2,540952,401.0308750549,404.31567802305,
Men Junior 15-18,6,187954,Avi,Bhuyan,Vitesse,8,514586,408.21571526496,429.28898916341,
Men Junior 15-18,7,213781,Troy,Sanders,Edge Cycling,17,607866,407.60048099119,454.26230030377,
Men Junior 15-18,8,134988,William,Rueckert,Connecticut Cycling Advancement Program,36,503987,458.16916965436,479.23561144413,
Men Junior 15-18,DNF,193357,Liam,Goff,Ap Junior Development P/b Corner Cycle,,586584,411.78406309659,529.18223372485,
Men Junior 15-18,DNF,178048,Joe,Klosinski,Rothman Institute Cycling Team,,,283.63636363636,529.18223372485,
Men Junior 15-18,DNF,231748,Oscar,Villegas,,,,416.5,529.18223372485,
Men Junior 15-18,DNF,149745,Alejandro,Huber,Ct Cycling Advancement Program,,520514,499.49191844,529.18223372485,
Men Junior 15-18,DNF,133786,Nathaniel,Summers,Ct Cycling Advancement Program,,485984,491.36951252838,529.18223372485,
Men Junior 9-14,1,225917,Lex,Picillo,Ccap Greater Hartford Erracers,29:01:00,594676,,,
Men Junior 9-14,2,213780,David,Speaks,Edge Cycling,16,604073,,,
Men Junior 9-14,3,149746,Joel,Kowalonek,Ct Cycling Advancement Program,16,530894,,,
Men Junior 9-14,4,213782,Jackson,Sanders,Edge Cycling,22,608895,,,
Men Junior 9-14,5,231746,Devin,Sommerville,Ride Ya Bike,22,623829,,,
Men Master 40+,1,18100,Nima,Ebrahimnejad,Lateral Stress Velo Inc.,51:50:00,10417,335.66755741348,286.94532089012,
Men Master 40+,2,152669,Christophe,Palazzi,CRCA/Big Hit Racing,0,533033,327.08063396342,292.5248844281,
Men Master 40+,3,118380,Nelson,Odreman,Vida Cycling / Trek,0,477027,350,298.10444796608,
Men Master 40+,4,161185,Kory,Kruse,Crca / Team Veselka,1,549899,306.45512428948,303.68401150406,
Men Master 40+,5,4197,Willie,Payton,Crca/axis,5,137827,359.47964688386,309.26357504204,
Men Master 40+,6,22045,Jurandir,Dealmeida,Cycles 54/thrive Spine And Sport Cycling,5,110348,409.74982410636,314.84313858002,
Men Master 40+,7,160090,Terrence,Chioffi,Crca/sunrise Paria,5,298400,354.88491332953,320.422702118,
Men Master 40+,8,28758,Sebaj,Adele,S.t.a.r.s/montecci Racing Team,5,186677,395.54360019155,326.00226565598,
Men Master 40+,9,10674,David,Gates,Ncvc/unitedhealthcare,5,42346,367.46743251157,331.58182919396,
Men Master 40+,10,88507,John,Bonetsky,Capital Bicycle Racing Club,5,410772,351.4481858219,337.16139273194,
Men Master 40+,11,85529,Neil,Isola,Triangle Cyclists,6,401726,428.55312877451,342.74095626992,
Men Master 40+,12,18534,Ron,Short,Pro Pedals Bike Shop,6,110951,416.75858031985,348.3205198079,
Men Master 40+,13,119139,William,Launder,Team Montclair Bikery,6,438702,386.20806095198,353.90008334588,
Men Master 40+,14,243530,Magno,Mayorga,,6,,350,359.47964688386,
Men Master 40+,15,2778,Jed,Kornbluh,Ct Cycling Advancement Program,6,162981,444.84564534344,365.05921042184,
Men Master 40+,16,74582,David,Gonzalez,Rockland Cycling  Velo,7,536137,390.14926896651,370.63877395982,
Men Master 40+,17,25881,Eric,Noonan,Team Marty's,7,318570,323.55668652344,376.2183374978,
Men Master 40+,18,64229,Jason,Mott,Watts Up Cycling,7,232186,189.14473684211,381.79790103578,
Men Master 40+,19,140682,Michael,Williams,Body Over Bike,7,512911,381.24602098146,387.37746457377,
Men Master 40+,20,150061,Rich,Ferraro,Undrbudr Racing,7,525997,379.50184806504,392.95702811175,
Men Master 40+,21,152645,Ian,Coveny,Alpine Carbon Racing,8,529394,304.96120059795,398.53659164973,
Men Master 40+,22,73424,Daniel,Shelanskey,South Jersey Racing,8,102332,421.41609831983,404.11615518771,
Men Master 40+,23,42197,Billy,Jones,Black Swift,9,53173,343.73055851338,409.69571872569,
Men Master 40+,24,19469,James,Eichvalds,,11,10582,335.74860442735,415.27528226367,
Men Master 40+,25,17134,Marc,Frazer,Kelly Benefits Strategies Elite Cycling,12,128378,413.27324367892,420.85484580165,
Men Master 40+,26,14865,Frederick,Billet,Team Alliance Environmental P/b Meridian Bank,14,54219,364.72747629866,426.43440933963,
Men Master 40+,27,131538,Michael,Miller,Activeyards / Trek,40,57947,326.89683921255,432.01397287761,
Men Master 40+,DNF,73418,Israel,Arroyo,La Grupetta All Star,,304891,438.16236413043,443.17309995357,
Men Master 40+,DNF,22060,Joshua,Bardige,Guy's Racing Club,,167776,421.41609831983,443.17309995357,
Men Master 40+,DNF,18773,Kenneth,Barreto,Fusion Cycles Inc Pb C21 Elite Realty,,189755,409.5,443.17309995357,
Men Master 40+,DNF,113866,Shawn,Benjamin,,,232424,396.48436316394,443.17309995357,
Men Master 40+,DNF,33355,Robert,Kaempfen,Century Road Club Of America,,50834,409.5,443.17309995357,
Men Master 40+,DNF,607,Martin,Lasak,Deathrow Velo / Team Drv,,51724,488.36322594874,443.17309995357,
Men Master 40+,DNF,161979,Cardel,Locke,Ruckus Racing/mtccnj,,550977,350,443.17309995357,
Men Master 40+,DNF,18539,John,Olsen,Crca/dave Jordan Racing,,88447,468.35924428045,443.17309995357,
Men Master 40+,DNF,236250,David,Orelli,Unattached,,64254,350,443.17309995357,
Men Master 40+,DNF,174524,Eric,Price-glynn,Team Errace,,547703,481.32021908877,443.17309995357,
Men Master 40+,DNF,334,David,Sommerville,Ride Ya Bike,,33464,446.83566229561,443.17309995357,
Men Master 40+,DNF,243531,/victor,Caicedo carillo,Free Cycles,,,350,443.17309995357,
Men Senior Cat3/4,1,174925,Kris,Judd,Crca/automatic Lonely Hearts Racing,48:25:00,573283,339.41313740699,295.22698146315,
Men Senior Cat3/4,2,190601,Noah,Black,Cw Factory Racing,0,592083,352.56444422764,297.71991462682,
Men Senior Cat3/4,3,19787,Kevin,Mullaly,Jam/ncc,0,427926,302.65455183348,300.21284779049,
Men Senior Cat3/4,4,176444,Tabare,Pichardo,Karma Racing Team,1,575645,409.68935780747,302.70578095417,
Men Senior Cat3/4,5,162117,Euan,Stevenson,Crca/sunrise Paria Racing,1,554476,350,305.19871411784,
Men Senior Cat3/4,6,226513,Mason,Shirey,Vitesse,1,600420,343.18817647552,307.69164728152,
Men Senior Cat3/4,7,213741,O'neill,Gatta,,1,612323,328.17214961247,310.18458044519,
Men Senior Cat3/4,8,191334,Ethan,Hendricks,Gotham Cyclists,1,596245,391.17297520682,312.67751360886,
Men Senior Cat3/4,9,115946,Philip,Daniels,,1,283659,307.53634678849,315.17044677254,
Men Senior Cat3/4,10,149925,Michael,Jones,Cs Velo,1,528599,307.20106916713,317.66337993621,
Men Senior Cat3/4,11,155660,Ryan,Frey,,1,549211,350.30031370063,320.15631309988,
Men Senior Cat3/4,12,25878,Joseph,Meyer-fuchs,Scs Guttenplan/ Joesguitarshop,2,283258,350,322.64924626356,
Men Senior Cat3/4,13,74582,David,Gonzalez,Rockland Cycling  Velo,2,536137,390.14926896651,325.14217942723,
Men Senior Cat3/4,14,137511,Douglas,Varela triana,Aventi Cycling Team,2,507833,304.72232286659,327.63511259091,
Men Senior Cat3/4,15,113594,Samuel,Santos,General Classification,2,414984,309.52922706888,330.12804575458,
Men Senior Cat3/4,16,118380,Nelson,Odreman,Vida Cycling / Trek,2,477027,350,332.62097891825,
Men Senior Cat3/4,17,147845,Diego,Rodriguez,Viking Racing,2,523719,320.01221288719,335.11391208193,
Men Senior Cat3/4,18,161122,Alden,Weinhold,Bikeworks P/b Fred Beans,2,553156,323.48267910156,337.6068452456,
Men Senior Cat3/4,19,125964,Henry,Bostian,Crca/foundation,2,476740,328.13730193338,340.09977840927,
Men Senior Cat3/4,20,38263,Dimetra,Cooper,Karma Racing,2,358000,291.61537150615,342.59271157295,
Men Senior Cat3/4,21,174924,Rameez,Tase,Crca/automatic Lonely Hearts Racing,2,566137,388.68668095873,345.08564473662,
Men Senior Cat3/4,22,176443,Damian,Barny,,4,543948,363.20891226329,347.5785779003,
Men Senior Cat3/4,23,85376,Juanpablo,Jimenez,Aventi Cycling Team,4,53275,340.80247550706,350.07151106397,
Men Senior Cat3/4,24,143627,Babalola,Ajisafe,Crca / Major Taylor Development Team,4,500891,411.57058090968,352.56444422764,
Men Senior Cat3/4,25,176977,Charlie,Stein,Crca/automatic Lonely Hearts Racing,4,574708,396.69757275434,355.05737739132,
Men Senior Cat3/4,26,118971,William,Kim,Crca / Team Veselka,4,623691,390.5011637821,357.55031055499,
Men Senior Cat3/4,27,179036,Jose,Pea,Arias Almacn Ciclo Soacha,5,,350,360.04324371866,
Men Senior Cat3/4,28,176728,Marcus,Orr,Ccb Racing,5,563037,401.58627767129,362.53617688234,
Men Senior Cat3/4,29,57997,Tom,Reeb,General Classification,6,379369,319.0003586645,365.02911004601,
Men Senior Cat3/4,30,25881,Eric,Noonan,Team Marty's (marty's Reliable Cycle),6,318570,323.55668652344,367.52204320969,
Men Senior Cat3/4,31,78768,Joseph laochaloenvanich,River city market racing,Ruckus Racing,7,339446,350,370.01497637336,
Men Senior Cat3/4,32,190602,Daniel,Madriz,Cycling Connection,8,594159,365.65437321961,372.50790953703,
Men Senior Cat3/4,33,154296,John,Stoveld,Cs Velo,8,537264,362.34684030937,375.00084270071,
Men Senior Cat3/4,34,145856,Stefan,Miller,S.t.a.r.s/montecci Racing Team,8,526685,476.41304347826,377.49377586438,
Men Senior Cat3/4,35,12355,Justin,Davala,Viiking Racing,8,296889,360.93590417746,379.98670902805,
Men Senior Cat3/4,36,236008,Steven,Szabo,Bike Works P/b Fred Beans,8,520886,401.9837687142,382.47964219173,
Men Senior Cat3/4,37,231050,Al,Hassane fall,,9,633714,424.22866994988,384.9725753554,
Men Senior Cat3/4,38,117579,Eric,Williams,Bicycle Therapy Racing,9,470835,324.41941610898,387.46550851908,
Men Senior Cat3/4,39,139524,Mayron,Betancur,Aventi Cycling Team,9,532243,361.56172010949,389.95844168275,
Men Senior Cat3/4,40,231743,Matthew,Peters,Kelly Benefits Strategies Elite Devo,9,597370,327.276516334,392.45137484642,
Men Senior Cat3/4,41,166369,Emmanuel,Alvarez,Rutgers University,9,560495,367.01773538961,394.9443080101,
Men Senior Cat3/4,42,228582,Jorge,Henao,Vida Cycling,23,629016,422.20096320148,397.43724117377,
Men Senior Cat3/4,43,105978,Lucas,Barash-david,Crca/automatic Lonely Hearts Racing,25,392659,406.77651157872,399.93017433744,
Men Senior Cat3/4,44,228586,Keegan,Ortiz,La Grupetta All Star,26,617927,458.3152173913,402.42310750112,
Men Senior Cat3/4,45,179039,Ian,Moran,Crca Development,28,578125,441.94965451423,404.91604066479,
Men Senior Cat3/4,46,214736,Montgomery,Curren,Kelly Benefit Strategies Elite Devo,37,613823,433.64763011395,407.40897382846,
Men Senior Cat3/4,47,130592,Ryan,Singh,Crca/kruiscx,+1:10,499435,352.79891046454,409.90190699214,
Men Senior Cat3/4,DNF,243532,Juan,Carlos bolivar,,,,350,414.88777331949,
Men Senior Cat3/4,DNF,183517,Seong,Wang,Team Wangit,,571746,350,414.88777331949,
Men Senior Cat3/4,DNF,227049,Sam,Xu,,,615768,471.47984031673,414.88777331949,
Men Senior Cat4/5,1,237913,Juan,Delacruz,Rueda Durismo,40:49:00,,450,362.77723583423,
Men Senior Cat4/5,2,59771,Owen,Brenneman,Kelly Benefit Strategies/lsv,0,360992,479.28599261612,367.62294495455,
Men Senior Cat4/5,3,193489,George,Elias,,0,606664,412.20978941702,372.46865407487,
Men Senior Cat4/5,4,140196,Erik,Dellea,Sunapee/buchika's/canary Systems,0,511374,414.59832359393,377.31436319519,
Men Senior Cat4/5,5,192048,Matthew,Waghorn,Crca | Automatic | Lonely Hearts,0,593867,415.79192052688,382.16007231551,
Men Senior Cat4/5,6,225955,Matthew,Robinson,Rothman Institute Cycling Team,1,576961,340.36119776138,387.00578143583,
Men Senior Cat4/5,7,225944,Fausto,Guzman,Road Kings Racing Team,1,615858,476.93432022084,391.85149055615,
Men Senior Cat4/5,8,175473,Jo,Evers,,1,585502,359.52183309774,396.69719967647,
Men Senior Cat4/5,9,193329,Paulo,Santos,Nas Calmas Cycling,1,605850,483.28188405797,401.54290879679,
Men Senior Cat4/5,10,228929,Geudison,Ruiz,Roadking Racing Team,1,617404,497.25,406.38861791711,
Men Senior Cat4/5,11,76829,Darrell,Tucker,Crca / Major Taylor Development Team,1,366117,464.67391304348,411.23432703743,
Men Senior Cat4/5,12,193778,Kyle,Shtern,Crca/nycc Racing,1,617300,453.93662856002,416.08003615776,
Men Senior Cat4/5,13,184569,Jose,Rivera bulgado,Rockland Cycling Velo,2,560533,367.13534941573,420.92574527808,
Men Senior Cat4/5,14,213754,Stevenson,Almonte,Road Kings Racing Team,2,582426,511.53769064332,425.7714543984,
Men Senior Cat4/5,15,238693,Christopher,Bourne,Black Watts,2,635827,450,430.61716351872,
Men Senior Cat4/5,16,243526,Chris,Uffer,Ptp Maniacs,2,585299,450,435.46287263904,
Men Senior Cat4/5,17,152673,Matthew,Rosenberg,Cyclesport/gspr,3,535344,414.31683173145,440.30858175936,
Men Senior Cat4/5,18,206808,William,Duah,Verrazano Team Racing,3,614229,457.80043359479,445.15429087968,
Men Senior Cat4/5,19,231050,Al,Hassane fall,,3,633714,424.22866994988,450,
Men Senior Cat4/5,20,141134,Tom,Holowka,,4,633343,450,454.84570912032,
Men Senior Cat4/5,21,127092,Robert,Desantis,Florida Velo,4,489746,434.45502719968,459.69141824064,
Men Senior Cat4/5,22,25878,Joseph,Meyer-fuchs,Scs Guttenplan/ Joesguitarshop,4,283258,450,464.53712736096,
Men Senior Cat4/5,23,166369,Emmanuel,Alvarez,Rutgers University,4,560495,367.01773538961,469.38283648128,
Men Senior Cat4/5,24,228586,Keegan,Ortiz,La Grupetta All Star,4,617927,458.3152173913,474.2285456016,
Men Senior Cat4/5,25,243527,Timothy,Angob,Verrazano / Brody,7,,450,479.07425472192,
Men Senior Cat4/5,26,22933,Jeff,Lamb,Team Propower/cycle Solutions,8,223048,451.89001976285,483.91996384224,
Men Senior Cat4/5,27,193337,Claudio,Santos,Nas Calmas Cycling,20,605911,495.93260869565,488.76567296257,
Men Senior Cat4/5,28,227223,Carl,Martin velasquez,Verrazano Team Racing By Ny Triathlon Club,24,616594,429.62299008015,493.61138208289,
Men Senior Cat4/5,29,228582,Jorge,Henao,Vida Cycling,7,629016,422.20096320148,498.45709120321,
Men Senior Cat4/5,30,226476,Daniel,Trionfo,Verrazano Team Racing,47,621201,472.47224318887,503.30280032353,
Men Senior Cat4/5,31,236278,Glentis,Michel,Crca/ Kirk Whiteman Coaching,48,116093,495.83077493151,508.14850944385,
Men Senior Cat4/5,32,238707,Jeffrey,Delaney,Black Watts Cycling Club,48,635815,450,512.99421856417,
Men Senior Cat4/5,33,236272,Mark,Wilson,Crca / Major Taylor Development Team,48,630587,484.8388671875,517.83992768449,
Men Senior Cat4/5,34,170380,Tyrone,Gravesande,Crca / Major Taylor Development Team,48,553272,450,522.68563680481,
Men Senior Cat4/5,35,237350,Mark,Sost,,48,628430,568.53512666241,527.53134592513,
Men Senior Cat4/5,36,236241,Dennis,Manning,Black Watts Cycling Club,47,619118,450,532.37705504545,
Men Senior Cat4/5,DNF,74582,David,Gonzalez,Rockland Cycling  Velo,,536137,390.14926896651,542.06847328609,
Men Senior Cat4/5,DNF,236245,Johan,Guzman,Road Kings Racing Team,,637835,450,542.06847328609,
Men Senior Cat4/5,DNF,243529,Bryan,Sison,Verrazano / Brody,,,450,542.06847328609,
Men Senior Pro/Cat 1/2/3,1,9965,Sam,Rosenholtz,Butcherbox Cycling P/b Look,1:01:17,301686,222.59474287648,174.87498684603,
Men Senior Pro/Cat 1/2/3,2,188277,Jonathan,Ogando,Emanuel Ibarry And 2ndbike Team,1,,247.92490915887,176.53560715397,
Men Senior Pro/Cat 1/2/3,3,183832,Clever,Martinez,Miami Blazers,1,593306,169.38538327784,178.19622746192,
Men Senior Pro/Cat 1/2/3,4,124873,Ed,Veal,Automatic | Abus,1,555555,194.61109305068,179.85684776986,
Men Senior Pro/Cat 1/2/3,5,153038,Francisco,Lara carbajal,Dcc,1,,200,181.5174680778,
Men Senior Pro/Cat 1/2/3,6,166428,Alberto,Ramos,Verrazano Team Racing,1,,163.554858989,183.17808838575,
Men Senior Pro/Cat 1/2/3,7,243519,George,Jackson,Mitoq - Nz Cycling Project,1,,200,184.83870869369,
Men Senior Pro/Cat 1/2/3,8,237953,Jaime,Castaneda,Emanuel Ibarry And 2ndbike Team,1,,174.04901667439,186.49932900163,
Men Senior Pro/Cat 1/2/3,9,22856,Stalin,Quiterio cuello,Crca/dave Jordan Racing,1,307825,207.77950323375,188.15994930958,
Men Senior Pro/Cat 1/2/3,10,235432,Cesar,Marte,Emanuel Ibarry And 2ndbike Team,1,390003,234.65731793199,189.82056961752,
Men Senior Pro/Cat 1/2/3,11,243533,Cristian,Torres calderon,Crca Foundation,2,,200,191.48118992546,
Men Senior Pro/Cat 1/2/3,12,243521,Sam,Ritchie,Mitoq - Nz Cycling Project,2,,200,193.14181023341,
Men Senior Pro/Cat 1/2/3,13,121990,Ismael,Collado acosta,,2,565265,193.07936056875,194.80243054135,
Men Senior Pro/Cat 1/2/3,14,57809,Eduardo,Cruz,Butcherbox Cycling P/b Look,2,,165.87075270034,196.46305084929,
Men Senior Pro/Cat 1/2/3,15,95037,Colin,Fitzgerald,Bike Works P/b Fred Beans,3,234908,211.7713483606,198.12367115724,
Men Senior Pro/Cat 1/2/3,16,138258,Liam,Flanagan,Kelly Benefits Strategies Elite Cycling Team,4,323044,217.49688054302,199.78429146518,
Men Senior Pro/Cat 1/2/3,17,191110,Nathan,Surowiec,Kelly Benefits Elite Cycling Team,4,586031,267.51101004232,201.44491177312,
Men Senior Pro/Cat 1/2/3,18,18718,Michael,Goret,Morris Velo Sports,4,302849,272.17062859541,203.10553208107,
Men Senior Pro/Cat 1/2/3,19,10028,Keith,Mullaly,Jamison Cannondale,5,309018,282.31343513793,204.76615238901,
Men Senior Pro/Cat 1/2/3,20,129243,Eli,Woodard,Velocioius Sport,8,329312,256.69002007,206.42677269695,
Men Senior Pro/Cat 1/2/3,21,659,Glenn,Ferreira,Cycles 54 / Thrive Spine & Sport,9,240153,238.9413687625,208.0873930049,
Men Senior Pro/Cat 1/2/3,22,92020,Elliot,Olsen,,9,420216,199.88547060563,209.74801331284,
Men Senior Pro/Cat 1/2/3,23,28094,Alex,Carmona,Bscg / Support Clean Sport,9,339504,246.42148487168,211.40863362078,
Men Senior Pro/Cat 1/2/3,24,105495,Dawry,Cabrera,Merrimack River Cycling Team,9,499880,212.80863290891,213.06925392873,
Men Senior Pro/Cat 1/2/3,25,149546,Nicholas,Salazar garcia,Velocious Sport,9,477362,245.39239638498,214.72987423667,
Men Senior Pro/Cat 1/2/3,26,206411,Manuel,Porzner,Rsg Ansbach,10,591731,214.489,216.39049454461,
Men Senior Pro/Cat 1/2/3,27,94989,Henry,Neff,Kelly Benefits Strategies Elite Cycling Team,11,430952,280.11412144909,218.05111485256,
Men Senior Pro/Cat 1/2/3,28,162246,Yechiel,Moseson,Blue Ribbon,11,550880,241.66679653953,219.7117351605,
Men Senior Pro/Cat 1/2/3,29,154657,Luke,Mcdermott,Mitoq - Nz Cycling Project,11,,200,221.37235546845,
Men Senior Pro/Cat 1/2/3,30,121894,Josh,Burnett,Mitoq - Nz Cycling Project,11,,200,223.03297577639,
Men Senior Pro/Cat 1/2/3,31,238803,Nicols,Alejandro acevedo,Rockland Cycling Velo,13,,292.58544109179,224.69359608433,
Men Senior Pro/Cat 1/2/3,32,131184,William,Hoer,Skylands Cycling,14,500778,270.2152766746,226.35421639228,
Men Senior Pro/Cat 1/2/3,33,72232,Constantin,Schreiber,Crca / Team Veselka,15,391278,271.61084279872,228.01483670022,
Men Senior Pro/Cat 1/2/3,34,18537,Steven,Ward,Morris Velo Sport,16,52604,292.58544109179,229.67545700816,
Men Senior Pro/Cat 1/2/3,35,243534,Jhoan,Caicedo torres,,16,,200,231.33607731611,
Men Senior Pro/Cat 1/2/3,36,133263,Dan,Henry,District Velocity Racing,17,499575,239.05855778227,232.99669762405,
Men Senior Pro/Cat 1/2/3,37,8860,Anthony,Taylor,Ride Ya Bike,17,47684,351.75273608415,234.65731793199,
Men Senior Pro/Cat 1/2/3,38,93475,Matt,Stordy,Fusion Cycles,18,427726,221.16180640713,236.31793823994,
Men Senior Pro/Cat 1/2/3,39,118323,Erlin,Garcia,Rockland Cycling Velo,18,428602,277.70767404436,237.97855854788,
Men Senior Pro/Cat 1/2/3,40,4348,Mark,Light,Team Propower,18,112548,303.24011072762,239.63917885582,
Men Senior Pro/Cat 1/2/3,41,30840,Luke,Woodard,Velocioius Sport,19,328148,276.7500511696,241.29979916377,
Men Senior Pro/Cat 1/2/3,42,128530,Noel,Medrano,,21,495778,260.64723626339,242.96041947171,
Men Senior Pro/Cat 1/2/3,43,108744,Eric,Loehle,,22,468175,284.56966817192,244.62103977965,
Men Senior Pro/Cat 1/2/3,44,92492,Baris,Aytan,Crca/foundation Elite Team,23,413052,247.97329145004,246.2816600876,
Men Senior Pro/Cat 1/2/3,45,8330,Augusto,Sanchez,Emanuel Ibarry And 2ndbike Team,23,390002,203.59832930934,247.94228039554,
Men Senior Pro/Cat 1/2/3,46,87150,Stephen,Jette,Butcherbox Cycling P/b Look,24,381603,252.78764759205,249.60290070348,
Men Senior Pro/Cat 1/2/3,47,2527,Curtis,White,Best Buddies Racing,25,234696,143.75240353704,251.26352101143,
Men Senior Pro/Cat 1/2/3,48,121512,Mark,Hewitt,Jam Fund / Ncc,25,408284,315.37895488472,252.92414131937,
Men Senior Pro/Cat 1/2/3,49,56692,Juan,Esteban arango,Emanuel Ibarry And 2ndbike Team,27,,200,254.58476162731,
Men Senior Pro/Cat 1/2/3,50,21817,Lynn,Murray,Ride Ya Bike,27,378614,319.01064629946,256.24538193526,
Men Senior Pro/Cat 1/2/3,51,1271,John,Minturn,Team Margie Bars / J Mac Cycling,36,179015,291.5590480507,257.9060022432,
Men Senior Pro/Cat 1/2/3,52,113205,Andre,Gates,Kelly Benefit Strategies Elite Devo,37,461106,360.42234117055,259.56662255114,
Men Senior Pro/Cat 1/2/3,53,70514,David,Davenport,Kelly Benefits Elite Cycling Team,37,548970,256.41725230187,261.22724285909,
Men Senior Pro/Cat 1/2/3,54,174899,Roald,Ansano,Crca/dave Jordan Racing,38,570667,200,262.88786316703,
Men Senior Pro/Cat 1/2/3,55,73512,Andrew,Dudle,Bike Works P/b Fred Beans,38,270507,205.7563480309,264.54848347497,
Men Senior Pro/Cat 1/2/3,56,175333,Maximus,Anderson,Kelly Benefits Strategies Elite Cycling Team,40,573896,233.80071289274,266.20910378292,
Men Senior Pro/Cat 1/2/3,57,243520,Sergio,Luis henao,Emanuel Ibarry And 2ndbike Team,43,,200,267.86972409086,
Men Senior Pro/Cat 1/2/3,58,166974,Cristian,Rios,Emanuel Ibarry And 2ndbike Team,45,,227.80541342969,269.5303443988,
Men Senior Pro/Cat 1/2/3,59,112969,Tristan,Manderfeld,Chaney Windows And Doors,46,455497,174.9281757283,271.19096470675,
Men Senior Pro/Cat 1/2/3,60,77624,Andres,Jimenez,Morris Velo Sports,46,375995,200,272.85158501469,
Men Senior Pro/Cat 1/2/3,61,16962,Robert,Kelly,Dc Velo Racing,48,185671,345.29444651971,274.51220532263,
Men Senior Pro/Cat 1/2/3,62,20005,Steven,Kurpiewski,Fitt Insider,48,265551,263.48325347161,276.17282563058,
Men Senior Pro/Cat 1/2/3,63,10255,Dominic,Caiazzo,Jamison Cannondale,50,309324,277.63766310055,277.83344593852,
Men Senior Pro/Cat 1/2/3,64,22939,Aldo,Imo ilesic,Automatic | Abus Racing,50,309409,171.59667029979,279.49406624646,
Men Senior Pro/Cat 1/2/3,65,236231,Wellinton,Canela,Road Kings Racing Team,51,633363,200,281.15468655441,
Men Senior Pro/Cat 1/2/3,66,88502,Jason,Guzman,Crca/dave Jordan Racing,51,428526,292.58544109179,282.81530686235,
Men Senior Pro/Cat 1/2/3,67,137888,Liam,White,Butcherbox Cycling P/b Look,54,,200,284.47592717029,
Men Senior Pro/Cat 1/2/3,68,116371,Juan,David fonseca,San Benito Arias Sport,59,,185.49707602339,286.13654747824,
Men Senior Pro/Cat 1/2/3,69,193930,Diego,Monsalve,,+1:03,585573,321.22228759894,287.79716778618,
Men Senior Pro/Cat 1/2/3,70,61653,Samuel,Torres,Stellares Racing Team,+1:04,340722,269.72052789547,289.45778809412,
Men Senior Pro/Cat 1/2/3,71,1800,Adam,Myerson,Cycle-Smart/ShiftGear/Bianchi,+1:10,52534,256.9904200969,291.11840840207,
Men Senior Pro/Cat 1/2/3,72,8723,Michael,Perlberg,Bicycle Habitat-verge Sport,+1:21,209778,200,292.77902871001,
Men Senior Pro/Cat 1/2/3,73,50223,John,Croom,Chaney Windows And Doors,+1:22,391574,236.66516156795,294.43964901795,
Men Senior Pro/Cat 1/2/3,DNF,14865,Frederick,Billet,Team Alliance Environmental P/b Meridian Bank,,54219,364.72747629866,297.76088963384,
Men Senior Pro/Cat 1/2/3,DNF,19469,James,Eichvalds,Morris Velo Sports,,10582,335.74860442735,297.76088963384,
Men Senior Pro/Cat 1/2/3,DNF,169492,Theo,Gilbertson,Mitoq - Nz Cycling Project,,,200,297.76088963384,
Men Senior Pro/Cat 1/2/3,DNF,32115,Ted,Horwitz,Butcherbox Cycling P/b Look,,192750,347.54805179976,297.76088963384,
Men Senior Pro/Cat 1/2/3,DNF,123881,Jonah,Hover,Edge Cycling,,474699,356.68748088193,297.76088963384,
Men Senior Pro/Cat 1/2/3,DNF,85529,Neil,Isola,Triangle Cyclists,,401726,428.55312877451,297.76088963384,
Men Senior Pro/Cat 1/2/3,DNF,243523,Tom,Mccallum,Team Couplands / Booths Group,,,200,297.76088963384,
Men Senior Pro/Cat 1/2/3,DNF,228945,Oscar,Pachon,Dcc,,,282.21231138764,297.76088963384,
Men Senior Pro/Cat 1/2/3,DNF,2653,J.p.,Partland,Kissena Cycling Club,,27351,181.07142857143,297.76088963384,
Men Senior Pro/Cat 1/2/3,DNF,83116,Mynor,Pineda,Rockland Cycling Velo,,53820,388.562388283,297.76088963384,
Men Senior Pro/Cat 1/2/3,DNF,318,Andrew,Walsh,,,251325,220.385140781,297.76088963384,
Men Senior Pro/Cat 1/2/3,DNF,4968,Corey,Williams,Crca/to Be Determined,,269625,342.69230769231,297.76088963384,
Women Junior 15-18,1,136643,Reagen,Pattishall,Edge Cycling,30:40:00,481877,,,
Women Junior 15-18,DNF,152684,Brooke,Weinman,Ct Cycling Advancement Program,,533404,,,
Women Senior Cat4/5,1,213429,Megan,Kelly,Fc Racing / Velocio,29:15:00,305406,598.10707940283,483.29544272305,
Women Senior Cat4/5,2,231056,Kelly,Roberson,Beanie Babiezz,0,542746,511.19856595777,505.09111114796,
Women Senior Cat4/5,3,163016,Kate,Workman,Kelly Benefit Strategies/lsv,1,539513,592.2737848476,526.88677957287,
Women Senior Cat4/5,4,152684,Brooke,Weinman,Ct Cycling Advancement Program,1,533404,567.46708221482,548.68244799778,
