Race Name,Race Date,Category Name,Place,Total Racers,Points
Monday PIR #4,2009-05-25,Masters 4/5,9,33,,
Monday PIR June #2,2009-06-8,Masters 4/5,2,45,,
Monday PIR June #3,2009-06-15,Masters 4/5,1,34,,
Monday PIR June #4,2009-06-22,Masters 4/5,1,35,,
Monday PIR July #1,2009-07-6,Masters 4/5,1,36,,
Monday PIR July #2,2009-07-13,Masters 4/5,3,30,,
TKO Lawrence TwiLight Criterium,2011-04-29,Men 5   ,8,18,483.33333333333,
Indiana State Road Race ,2012-08-5,Men 5  ,1,50,434.9751147835,
Indiana State Road Race ,2012-08-5,Men 5  ,6,50,434.9751147835,
JWD Ceraland Challenge,2013-04-20,Men Cat 5 Senior,4,23,434.3883589601,
Spring Tune-Up Road Race,2013-05-5,Men Cat 5,4,24,421.673375,
Race Du Lac - RR,2014-03-29,Men Cat 5   ,24,47,512.9306625,
Race Du Lac - TT,2014-03-29,Men Cat 5   ,24,32,533.56708320898,
Race Du Lac - Crit,2014-03-30,Men Cat 5   ,16,27,517.67989956241,
Upland Area Greenways Time Trial,2020-08-22,Male 40-49,7,8,384.18789334337,
