Race Name,Race Date,Category Name,Place,Total Racers,Points
OBRA Hillclimb Championship,2009-08-16,Category 4/5 Men,6,19,,
Rocky Mount Road Race,2012-08-18,Men Cat 5   ,1,21,418.54111222059,
Rocky Mount Crit,2012-08-19,Men Cat 5   ,1,12,406.72174774247,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category4/5  ,23,35,465.34452500372,
LA/MS Road Race Championships,2012-09-8,Men Cat 4   ,DNF,43,475.70706934692,
LA/MS Road Race Championships,2012-09-9,Men Cat 4   ,DNF,43,475.70706934692,
 Bariani Road Race,2015-03-15,Men Cat Pro/1/2,DNF,78,405.43764444444,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 4/5,6,70,377.68974526994,
RoadRunner Rocks,2018-11-17,Men  A Race,2,1,,
Panaracer Texas Chainring Massacre,2019-01-26,100K Race,14,341,,
Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 3/4,8,51,385.46021052632,
Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 4/5,1,66,364.8115,
