Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA - Club Race Series,2020-03-1,Men Cat 3/4,DQ,64,618.27586151486,
Arias Sportswear Central Park Time Trial,2021-03-28,Men Cat 4 Non- Bikes,16,18,440,
Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 5,DNF,28,581.25,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 4/5,27,45,459.64285714286,
San Rafael Sunset Crit,2022-07-30,Men Cat 3/4,DNP,95,,
Suisun Harbor Criterium,2022-08-14,Men Cat 4/5,17,45,418.29554833505,
GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 4/5,DNP,71,,
Cal Aggie Criterium,2023-01-28,Men Cat 4,9,58,351.25363077235,
Cal Aggie Criterium,2023-01-28,Men Master 35+ Cat 1/2/3,14,25,317.38539571839,
47th Cherry Pie Criterium,2023-02-20,Men Master 35+ Cat 3/4,DNP,9,,
Land Park Criterium,2023-03-11,Men Cat 4,26,35,440.27010632096,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 4,6,34,334.40958961306,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Cat 4/5,1,29,314.74134514826,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 4/5,3,71,338.14477374024,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Fixed Open,1,8,255.72207247348,
Cal Aggie Criterium,2024-01-27,Men Cat 3,13,29,335.20831368957,
48th Annual Cherry Pie Criterium,2024-02-19,Men Cat 3,9,13,369.24759343475,
Original Merced Cirterium,2024-03-3,Men Cat 3/4,9,50,303.04208864081,
Land Park Criterium,2024-03-16,Men Master 35+ Cat 3/4,3,27,301.25524783245,
Land Park Criterium,2024-03-16,Men Cat 3,7,33,311.39095980889,
Mikes Bikes Cat's Hill Classic,2024-03-23,Men Master 35+ Cat 3/4,DNP,17,,
Santa Cruz Classic Criterium,2024-03-24,Men Master 35+ Cat 3/4,1,22,297.64713614773,
