Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 4/5 Master 35-99,30,42,475.71428571429,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4/5 Master 35-99,8,36,408.75,
New Mexico Road Race Championships,2012-06-23,Men Cat 3/4 Open 0-99,27,47,400.48165762279,
The Adoption Exchange Classic,2013-04-7,Men Cat 4 Open,18,28,405.92376838654,
Cross the Basin Road Race,2013-05-18,Men Cat 3/4 Senior 19+,3,6,407.1324497674,
Las Vueltas de Mountainair,2013-08-18,Men 4,2,18,349.02174074074,
Jesuit Ranger Roundup,2014-03-9,Men Cat 3/4 Senior Open,DNF,53,447.56516666667,
Jesuit Ranger Roundup,2016-03-20,Men Cat 4/5,20,32,469.04134375,
Bill McLain Sandia Crest Race,2017-06-11,Men  Master 45+,14,21,426.51452994048,
Tierra Del Sol RR,2018-04-14,Men  4,9,16,468.90697619048,
