Race Name,Race Date,Category Name,Place,Total Racers,Points
The Sonic Boom Race,2012-07-7,Men 4 Master 35+,10,18,399.65294619174,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 4  35+,21,29,452.63520186443,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 4  10-99,18,45,379.56878787879,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 35+,45,54,439.06257292083,
Weld County Road Race,2013-04-20,Men SM 35+ 4,45,55,452.03321333333,
Deer Trail Road Race,2013-04-28,Men SM 35+ 4,28,38,428.70408661292,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 4,57,78,423.25834975188,
Firestone 88 Criterium,2013-07-13,Men SM 35+ 4,11,17,424.20325725635,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 4,18,46,417.70786288255,
Weld County Road Race,2014-04-19,Men MM 35+ 4  ,34,56,434.07453333333,
