Race Name,Race Date,Category Name,Place,Total Racers,Points
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,81,111,324.70588235294,
Merco Cycling Classic,2011-03-6,Men Cat1/2/3 Master 35-99 ,1,82,216.62733333333,
Mothballs Criterium,2012-01-29,Men  Masters 35+,2,47,223.04999582681,
Mothballs Criterium,2012-01-29,Men Cat 1/2/3  ,42,59,241.97289647748,
Roger Millikan Memorial Criterium,2012-02-12,Men Masters 35+,3,22,249.43057800587,
Shut up Legs! Road Race,2012-02-18,Men Masters 35+,3,22,249.43057800587,
Island View Classic Criterium,2012-03-10,Men Cat 1/2  ,2,19,160.56517571276,
Tour de Murrieta - Circuit Race,2012-03-11,Men Master  35-99,1,41,231.37774444444,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 35+,6,39,217.79327724247,
Vlees Huis Ronde Road Race,2012-04-21,Men Cat 1/2/3/4/5 Master 35-99,2,23,197.21390924292,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 35+,2,65,198.36538440354,
Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,52,80,241.54330757655,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Masters 35+ Master 35+,2,19,217.88688888889,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,63,96,241.96629243294,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,3,106,210.70265797101,
Paramount Criterium,2012-07-15, Pro Cat 1/3  ,63,65,314.989375,
Paramount Criterium,2012-07-15, Men 35+  ,3,79,203.6552979243,
Brentwood Grand Prix,2012-08-5,Men  Masters 35+,1,61,187.33716666667,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 35--39,9,52,235.60116666667,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 35--39,1,54,192.0745,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4 Masters 35+,3,57,203.78253571429,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4 Masters 35+,2,67,211.98917171717,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 35+,3,109,209.59912345679,
Roger Millikan Memorial Criterium,2013-02-11,Men Pro/Cat 1/2 Senior,80,102,279.8943564933,
Juniper Hills Classic ,2013-02-16,Men Cat 1/2/3/4 Masters 35+,1,28,213.231,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Pro/Cat 1/2 Senior,17,87,210.49543023256,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 35+,4,85,208.5971547619,
Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 35+,3,31,210.56171044668,
Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 35+,1,45,179.99316666667,
Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 35+,6,63,225.96436278764,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,2,94,184.0668474388,
San Dimas Stage Race - TT,2013-03-22,Men Master  35+,6,57,223.87794765005,
San Dimas Stage Race - RR,2013-03-23,Men Master  35+,1,47,217.74166666667,
San Dimas Stage Race - Crot,2013-03-24,Men Master  35+,3,43,207.36634126984,
San Dimas Stage Race - GC,2013-03-24,Men Master  35+,1,43,211.7053905288,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4 Masters 35+,2,38,221.66352631579,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men CAT 1/2/3 Masters 35+,3,29,205.70114285714,
Dana Point Grand Prix of Cycling,2013-05-5,Men Pro/Cat 1 NCC 1,35,67,230.61504545455,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 35+,2,64,201.63461979167,
Devil's Punchbowl Road Race,2013-05-11,Men Cat 1/2/3/4 Master 35+,6,15,254.49423809524,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 35-39,2,35,197.72797619048,
Boulevard Road Race ,2015-01-31,Men Master 40+ Open,2,52,256.18984602639,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,3,113,226.99642752359,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,52,119,301.35639035088,
Tour de Murrieta - TT,2015-03-13,Men Master 40+ Cat123,4,30,235.09353643283,
Chuck Pontius Omnium,2015-03-21,Men Master 40+ Open,1,33,230.07233333333,
San Dimas Stage Race - TT,2015-03-27,Men Master 40+ Cat1/2/3,6,50,255.11282116805,
San Dimas Stage Race - RR,2015-03-28,Men Master 40+ Cat1/2/3,2,46,256.45881157785,
San Dimas Stage Race - Crit,2015-03-29,Men Master 40+ Cat1/2/3,3,39,247.04596296296,
San Dimas Stage Race - GC,2015-03-29,Men Master 40+ Cat 1/2/3,5,36,248.0475616969,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 40+ Open,5,16,282.49226666667,
Dana Point Grand Prix,2015-05-3,Men Master 40+ Cat 1/2/3,2,58,252.68030357143,
Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 1/2/3,2,49,225.74722826087,
San Luis Rey Road Race,2015-07-11,Men Master 40+ Open,7,61,285.17130952381,
Masters Road Nationals - Road Race,2015-09-11,Men Master 40-44 Cat 1/2/3,33,57,337.02244512928,
Masters Road Nationals - Crit,2015-09-12,Men Master 40-44 Cat 1/2/3,3,52,252.3802173913,
Boulevard Road Race ,2016-02-27,Men Master 35+ Cat 1/2/3,14,22,312.66875757576,
San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,18,58,310.80699259351,
San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,18,58,324.09005544344,
San Dimas Stage Race - RR,2016-04-2,Men Master 35+ Cat 1/2/3/4,44,54,428.94048647021,
San Dimas Stage Race - Crit,2016-04-3,Men Master 35+ Cat 1/2/3/4,5,42,275.84019206349,
San Dimas Stage Race ,2016-04-3,Men Master 35+ Cat 1/2/3/4,34,40,389.44917537459,
Santa Barbara County Road Race,2018-01-27,Men Master 35+ Cat 1/2/3,6,26,361.25942857143,
Santa Barbara County Road Race,2020-01-25,Men Masters 35+ Cat 1/2/3,9,16,412.12792857143,
Roger Millikan Grand Prix,2020-02-9,Men Master 45+ Cat 1/2/3,DNP,23,,
Roger Millikan Grand Prix,2020-02-9,Men Master 40+ Cat 1/2/3,2,29,326.44329251701,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 45-49 Cat 1/2/3,1,27,302.19130049755,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,DNP,84,,
Tour de Murrieta - Crit,2021-06-5,Men Master 35+ Cat 1/2/3/4,1,25,277.2857517876,
Tour de Murrieta - Circuit,2021-06-6,Men Master 35+ Cat 1/2/3/4,1,30,277.2857517876,
CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,83,102,427.35701977518,
CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,58,95,290.721296133,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 40+ Cat 1/2/3,1,47,274.42120490415,
La Verne Stage Race - Road Race,2022-03-26,Men Master 40+ Cat1/2/3,4,27,297.08533658168,
La Verne Stage Race - Criterium,2022-03-27,Men Master 40+ Cat1/2/3,3,23,235.88657991087,
La Verne Stage Race - GC,2022-03-27,Men Master 40+ Cat1/2/3,3,23,307.04545454545,
Tour de Murrieta - Crit,2022-04-2,Men Master 45+ Cat 1/2/3/4,2,36,254.09977286333,
Tour de Murrieta - Circuit Race,2022-04-3,Men Master 45+ Cat 1/2/3/4,1,30,287.18554418464,
Tour de Murrieta - Circuit,2022-04-3,Men Master 45+ Cat 1/2/3/4,1,30,287.18554418464,
Chuck Pontius Memorial Criterium,2022-05-15,Men Master 40+ Cat 1/2/3,2,33,235.28244958017,
Chuck Pontius Memorial Criterium,2022-05-15,Men Cat Pro/1/2/3,7,36,210.58363449472,
Barry Wolfe Grand Prix,2022-05-29,Men Master 40+ Cat 1/2/3,6,55,243.88884561931,
Barry Wolfe Grand Prix,2022-05-29,Men Cat Pro/1/2/3,DNP,79,,
Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,1,78,237.92990882489,
Saint Francis Tulsa Tough,2022-06-11,Men Master Cat1/2/3,2,76,221.08274563979,
Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,5,93,241.73761353423,
Saint Francis Tulsa Tough GC,2022-06-12,Men Master Cat 1/2/3,1,35,340,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 45-49 Cat 123,25,41,366.78453146973,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 45-49 Cat 123,15,37,288.91831736641,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 45+ Cat 1/2/3/4,DNP,20,,
Barry Wolfe Grand Prix,2023-05-28,Men Master 40+ Cat 1/2/3,7,55,250.8793943087,
Manhattan Beach Grand Prix,2023-07-23,Men Master 40+ Cat 1/2/3,7,52,255.37665401596,
CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,3,56,228.36836589444,
CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,DNP,94,,
Santa Barbara County Road Race,2024-01-27,Men Masters 45+ Open,3,26,295.23398109013,
CBR #246 Carson,2024-02-4,Men Master 40+ Cat 1/2/3,1,42,211.32448336783,
CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,DNP,66,,
CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,5,61,262.24705397817,
CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,DNP,93,,
Tour de Murrieta,2024-04-7,Men Master 45+ Cat 1/2/3/4,4,25,278.03309666501,
Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,DNP,85,,
Tour de Murrieta,2024-04-7,Men Master 45+ Cat 1/2/3/4,13,22,405.45454545455,
