Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 3,38,96,300.08195332587,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 3,23,95,302.91274094203,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 3,35,92,277.94536535972,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 3,16,83,307.73147008547,
OSRS #1 - Deer Creek,2011-03-20,Men 3 Elite   (59 Miles),DNF,32,355,
OSRS #5 - Spring Valley,2011-04-17,Men Cat 3 Senior   (55.5 Miles),16,44,297.1875,
Tour de Tysons,2013-06-30,Men Pro/Cat 1/2/3,DNF,43,377.92048958333,
Black Hills Circuit Race,2014-03-23,Men Cat 1/2/3,47,69,360.00954,
All American Road Race,2014-04-5,Men CAT 1/2/3  ,36,54,308.9125462963,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat1/2/3  ,DNF,88,402.63474747475,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 3(3/4)  ,46,53,445.5718,
The Bunny Hop Criterium,2014-05-4,Men Cat 1/2/3 Senior ,35,60,323.40875555556,
Ride Sally Ride,2014-05-31,Men Cat 1/2/3  ,35,79,295.30670940171,
Greenbelt Park Training Race Series,2014-06-18,Men Cat1/2/3 A ,8,17,319.18964583333,
Tour de Grandview,2014-06-27,Men Cat 3  ,29,41,429.19628431373,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 1/2/3  ,DNF,57,410.322,
Giro di Coppi,2014-07-12,Men Cat1/2/3  ,29,67,327.35113636364,
Greenbelt Park Training Race Series,2014-07-16,Men A Cat1/2/3,13,31,344.17053333333,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men CAT 1/2/3  ,18,29,311.55514880952,
Page Valley Road Race,2015-08-1,Men Cat 3,13,29,385.10054545455,
Morgantown Road Race,2016-03-26,Men Cat 3/4,16,47,377.72089855072,
Jefferson Cup Road Race,2016-04-3,Men Cat 3,29,65,414.09326785714,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Elite  Cat1/2/3,51,75,,
Tour of Page County - RR,2016-04-23,Men  Category 3 Cat3/4,5,73,330.737591249,
Tour of Page County - TT,2016-04-24,Men  Category 3 Cat3/4,22,68,378.47968717493,
Tour of Page County - GC,2016-04-24,Men  Category 3 Cat3/4,16,51,369.06902570441,
Tour of Page County - Crit,2016-04-24,Men  Category 3 Cat3/4,18,58,380.22847485733,
All American Road Race,2016-04-30,Men  Category 3 Cat,18,36,392.32,
Poolesville Road Race,2016-05-7,Men  3,27,40,437.60014285714,
Greenbelt Park Training Race Series,2016-06-1,Men A Cat1/2/3,21,35,385.40714705882,
Greenbelt Park Training Race Series,2016-06-8,Men A Cat1/2/3,11,24,344.02105555556,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 3,16,39,373.60496499972,
Page Valley Road Race,2016-07-30,Men Cat 3,20,32,423.11472222222,
Route One Rampage,2017-04-1,Men   M Cat 3/4,12,32,447.1511875,
Jefferson Cup Road Race,2017-04-2,Men Cat 3/4,31,57,430.0553125,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  123 Cat1/2/3,37,62,371.08115591398,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  Category 3 Cat,17,36,382.61259259259,
Elkridge Spring Classic,2017-04-15,Men 3,18,58,372.60645333333,
Greenbelt Park Training Race Series,2017-05-17,Senior A Cat1/2/3,20,23,429.3256969697,
Greenbelt Park Training Race Series,2017-05-24,Senior A Cat1/2/3,13,26,344.59088461538,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,DNF,86,391.36154608851,
James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat 3,DNF,36,402.16526367016,
