Race Name,Race Date,Category Name,Place,Total Racers,Points
Tax Day Circuit Race,2012-04-28,Men Cat4/5 Master 35-99,8,25,424.23375,
Bear Lake Classic Road Race,2012-05-12,Men Cat4/5 Master 35-99,4,35,387.98919829174,
Sugarhouse Criterium,2012-05-26,Men Cat 4/5 Master 35-99,10,21,438.33617046218,
Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat4/5 Master 35-99,7,19,393.33481178894,
Lotoja Classic,2012-09-8,Men Cat 4  ,45,90,432.85256006035,
East Canyon-Echo Road Race,2013-04-20,Men Cat 4/5 Masters 35+,11,32,392.14875,
Tour of the Depot Road Race,2013-04-27,Men Cat 4/5 Masters 35+,5,41,364.43155739977,
Porcupine Hill Climb,2013-07-6,Men Cat4/5 Master 35+,8,25,410.6383406996,
Hell of the North,2014-04-5,Men Cat4/5 Master 35+,8,23,413.78945454545,
Antelope Island Classic,2014-05-3,Men Cat 4/5 Masters 35+,12,50,396.29974293981,
East Canyon-Echo Road Race,2015-04-18,Men CAT 3/4,11,62,348.24966129032,
The Sugarhouse Criterium,2015-05-23,Men CAT 3/4,13,38,394.43325100427,
East Canyon-Echo Road Race,2016-04-16,Men  Cat 3/4,18,35,381.51,
LOTOJA CLASSIC,2018-09-8,Men Master 45+ Cat 4/5 Flight 1,7,44,363.4614182847,
