Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 10-12,1,84755,Lane,Hollis,Unattached,1:02:39.133,407662,,,
Men  Junior 13-14,1,39661,Blake,Wilson,Frazier Cycling,0:53:08.369,336652,,,
Men  Junior 13-14,2,84745,Brett,Hollis,Unattached,1:02:39.131,,,,
Men  Junior 15-16,1,71182,Chris,Arriaza,Frazier Cycling,0:53:07.940,383759,,,
Men  Junior 15-16,2,84756,Ethan,Langford,Unattached,0:58:33.338,407733,,,
Men  Junior 15-16,3,74033,Jared,Latham,Junior Flyers,1:09:43.835,378826,,,
Men Cat 1/2/3 Master 35+,1,48109,Christopher,Constantin,VeloBrew Cycling Club,2:17:21.267,55651,326.74,281.88943333333,
Men Cat 1/2/3 Master 35+,2,90456,Gregory,Brown,Nouveau Velo Cycling Team,2:17:21.573,40483,351.9,299.87779601136,
Men Cat 1/2/3 Master 35+,3,82503,Tony,Luchetti,Velo Voodoo,2:17:22.860,154699,260.99144444444,317.86615868939,
Men Cat 1/2/3 Master 35+,4,41319,Tony,Blansit,PCP Race Team,2:17:23.850,231516,338.47,335.85452136742,
Men Cat 1/2/3 Master 35+,5,41368,Chris,Mcgee,Rome Velo,2:17:24.757,147396,335.85452136742,353.84288404545,
Men Cat 1/2/3 Master 35+,6,68480,Travis,Neumuller,North Georgia Cycling Association Inc.,2:17:27.198,160310,393.198,371.83124672347,
Men Cat 1/2/3 Master 35+,7,61237,Charles,Rossignol,Litespeed-BMW,1:31:38.816,173111,319.4915544571,389.8196094015,
Men Cat 1/2/3 Master 45+,1,52870,Jeff,Warncke,Homesmart Cycling,2:17:01.405,137760,317.08564330585,314.22469299175,
Men Cat 1/2/3 Master 45+,2,84767,Timothy,Loughlin,Unattached,2:17:22.955,142818,400,327.94351974382,
Men Cat 1/2/3 Master 45+,3,52888,Mark,Brackenbury,North Georgia Cycling Association Inc.,2:17:24.320,179409,330.33,341.66234649588,
Men Cat 1/2/3 Master 45+,4,20496,Michael,Gordon,North Georgia Cycling Association Inc.,2:17:24.419,205029,399.39,355.38117324794,
Men Cat 1/2/3 Master 45+,5,41395,Jeffrey,Licciardello,North Georgia Cycling Association Inc.,2:17:24.658,222452,309.05584569872,369.1,
Men Cat 1/2/3 Master 45+,6,52880,Robert,Jordan,Georgia Cycling Inc.,2:17:25.805,195298,361.49,382.81882675206,
Men Cat 1/2/3 Master 45+,7,47595,Brad,Harper,North Georgia Cycling Association Inc.,2:17:29.332,185352,383.25,396.53765350412,
Men Cat 1/2/3 Master 45+,8,47742,Darrell,Farlow,North Georgia Cycling Association Inc.,2:17:35.300,309177,369.1,410.25648025618,
Men Cat 1/2/3 Master 45+,9,41276,Dale,Hair,Scenic City Velo,2:23:28.491,55034,391.81,423.97530700825,
Men Cat 1/2/3 Master 55+,1,433,Gary,Dalton,Swamp Yankee Road Club,2:17:30.452,50156,,,
Men Cat 1/2/3 Master 55+,2,37572,Charles,Seward,Unione Sportiva Italiana,2:17:33.210,45926,,,
Men Cat 1/2/3 Master 55+,3,84769,Gregory,Jones-albrecht,Unattached,2:47:03.918,47504,,,
Men Cat 3,1,47550,Paul,Duffy,North Georgia Cycling Association Inc.,3:05:17.369,316742,330.18,320.94016666667,
Men Cat 3,2,61241,Sean,Philyaw,Prima Tappa Cycling,3:05:17.508,336742,376.42,325.204,
Men Cat 3,3,50138,Marcelo,Martino,Unattached,3:05:17.931,345944,385.93,329.46783333333,
Men Cat 3,4,41336,Pablo,Di marco,North Georgia Cycling Association Inc.,3:05:18.560,279707,370.38,333.73166666667,
Men Cat 3,5,52810,Daudi,Cobb,Peachtree Bikes,3:05:18.320,142548,396.53,337.9955,
Men Cat 3,6,69938,James,Holmes,Velo Voodoo,3:05:18.561,48750,429.84260044256,342.25933333333,
Men Cat 3,7,52854,Steven,Tarry,Fulton Flyers Cycling Club,3:05:19.466,266771,404.15,346.52316666667,
Men Cat 3,8,34867,Scott,Morris,Scenic City Velo,3:05:19.644,306802,353.76,350.787,
Men Cat 3,9,52811,Modesto,Diaz,Southern Crescent Cycling,3:05:19.703,369051,376.37,355.05083333333,
Men Cat 3,10,41413,Drago,Cepar,Round Here Racing,3:05:20.180,276916,324.92,359.31466666667,
Men Cat 3,11,19682,Gregory,Smith,Coweta Cycling,3:05:20.422,33144,380.34,363.5785,
Men Cat 3,12,41295,Erik,Van name,L5Flyers p/b Maxxis,3:05:20.447,105218,389.3,367.84233333333,
Men Cat 3,13,52872,Gregg,Palaian,Round Here Racing,3:05:20.789,244209,344.65742298252,372.10616666667,
Men Cat 3,14,52877,Allen,Mcdonald,Velo Voodoo,3:05:24.422,293050,300,376.37,
Men Cat 3,15,82310,Dustin,Mealor,Depaula Racing,3:05:31.700,235305,448.64139197963,380.63383333333,
Men Cat 3,16,104294,Peter,Smith,North Georgia Cycling Association Inc.,3:05:53.995,381099,375.47,387.02958333333,
Men Cat 3,17,41628,Steve,Riley,North Georgia Cycling Association Inc.,3:05:54.780,125478,449.23,387.02958333333,
Men Cat 3,18,52879,Dan,Busch,Coweta Cycling,3:06:22.453,313642,377.07,393.42533333333,
Men Cat 3,19,52884,Matt,Corse,Round Here Racing,3:09:06.126,300680,328.93,397.68916666667,
Men Cat 3,20,33877,James,Delong,Scenic City Velo,3:10:07.667,238260,362.11,401.953,
Men Cat 3,21,37669,Jack,Howland,Scenic City Velo,2:39:06.543,237683,344.35,408.34875,
Men Cat 3,22,41289,Luis,Silva,Southern Crescent Cycling,0:48:04.631,246203,335.15,408.34875,
Men Cat 3,23,41375,Olbap,Rojas,Union Ciclistica Latino Americana LLC,1:37:11.160,276165,385.4047119483,416.87641666667,
Men Cat 3,24,41414,Alex,Devereaux,Velo Voodoo,0:00:02.164,290264,361.67021693695,416.87641666667,
Men Cat 3,25,41325,Ben,Rothschild,Frazier Cycling,1:36:20.220,288121,372.71,423.27216666667,
Men Cat 3,26,33891,Jeff,Ingle,Scenic City Velo,1:36:22.332,228062,396.49,427.536,
Men Cat 3,27,33889,Tracy,Terpstra,Scenic City Velo,2:29:52.763,270841,410.2,431.79983333333,
Men Cat 4,1,68512,Jake,Morman,Lifetime Bikes Loganville,2:18:30.406,385976,404.25,364.28514635417,
Men Cat 4,2,76874,Christopher,Mosier,Fulton Flyers Cycling Club,2:18:31.319,300790,433.32,369.13888720703,
Men Cat 4,3,47826,Rob,Butler,Depaula Racing,2:18:31.371,311293,434.73228125,373.9926280599,
Men Cat 4,4,71186,Jason,Wolfe,Out Spokin Woodstock,2:18:31.379,383005,417.66,378.84636891276,
Men Cat 4,5,54907,Kevin,Koth,Unattached,2:18:31.470,376561,461.37,383.70010976563,
Men Cat 4,6,76865,Brian,Skouras,Out Spokin Woodstock,2:18:31.739,96279,430.63185336881,388.55385061849,
Men Cat 4,7,72818,Greg,Spaeth,North Georgia Cycling Association Inc.,2:18:31.822,360086,405.35,393.40759147135,
Men Cat 4,8,77337,Greg,Malautea,Coweta Cycling,2:18:31.955,308423,460.18972774987,398.26133232422,
Men Cat 4,9,39652,Michael,Vasco,Grindstone Performance Cycling p/b RS Tech,2:18:32.100,284757,454.75,403.11507317708,
Men Cat 4,10,38435,Dawson,Morton,L5Flyers p/b Maxxis,2:18:32.550,348432,382.52,407.96881402995,
Men Cat 4,11,77333,Rhys,Edwards,Unattached,2:18:32.117,138584,393.18,412.82255488281,
Men Cat 4,12,41398,Robbin,Rahman,L5Flyers p/b Maxxis,2:18:32.156,290408,452.42,417.67629573568,
Men Cat 4,13,47817,Charlie,Putnal,Big Ring Racing Inc.,2:18:32.472,361156,442.02,422.53003658854,
Men Cat 4,14,20183,Chad,Conley,Unattached,2:18:33.872,351,392.14938357712,427.38377744141,
Men Cat 4,15,81949,Perry,Melneciuc,Unattached,2:18:34.440,405863,440.28,432.23751829427,
Men Cat 4,16,55574,Greg,Bryant,Cherry St. Cycles,2:18:35.131,366933,451.33912228162,449.2256112793,
Men Cat 4,17,77338,Blake,Bradford,C Town Bikes,2:18:35.131,295286,473.27942995297,449.2256112793,
Men Cat 4,18,55574,Greg,Bryant,Cherry St. Cycles,2:18:35.352,366933,451.33912228162,449.2256112793,
Men Cat 4,19,41282,Chris,Withers,Unattached,2:18:36.546,308291,444.81,449.2256112793,
Men Cat 4,20,52839,Stephen,Baxter,Lifetime Bikes Loganville,2:18:37.208,247741,475.46,449.2256112793,
Men Cat 4,21,47421,Kenny,Gilead,Unattached,2:18:38.292,335096,482.65975752456,449.2256112793,
Men Cat 4,22,62363,Chris,Kaiser,Smyrna Bicycles,2:18:38.810,334268,379.10307632482,473.49431554362,
Men Cat 4,23,61248,Willem,Kaiser,Junior Flyers,2:18:39.898,377954,441.87,473.49431554362,
Men Cat 4,24,76876,Brock,Mason,Unattached,2:18:40.190,399650,488.68,473.49431554362,
Men Cat 4,25,82291,Randall,Daniels,Unattached,2:18:40.391,405051,464.02,473.49431554362,
Men Cat 4,26,76875,Carlton,Fields,Unattached,2:18:49.426,324106,488.3,485.62866767578,
Men Cat 4,27,47464,Mikey,Waine,Junior Flyers,2:18:52.578,281158,440.64,492.90927895508,
Men Cat 4,28,52838,Edward,Felty,Coweta Cycling,2:18:53.459,341416,446.07,492.90927895508,
Men Cat 4,29,55560,Zachary,Dees,Unattached,2:19:12.596,342592,481.33573102064,500.18989023437,
Men Cat 4,30,47811,Brian,Coll,North Georgia Cycling Association Inc.,2:26:26.315,227169,403.42,507.47050151367,
Men Cat 4,31,47658,Alexander,Moody,North Georgia Cycling Association Inc.,1:31:00.586,128249,438.52,507.47050151367,
Men Cat 4,32,77151,Andrzej,Krzysiak,Pact- DISH Network Cycling,2:18:41.867,402874,352.51508142809,514.75111279297,
Men Cat 4/5 Master 35+,1,47848,Star,Bridges,SkyBlu Smart Fuels Cycling Team,1:30:27.450,164411,372.25588144497,343.53219322375,
Men Cat 4/5 Master 35+,2,76895,Emerson,Vieira,Unattached,1:30:27.212,401888,390.79502863686,348.60208878453,
Men Cat 4/5 Master 35+,3,76897,Jerry,Perullo,Unattached,1:30:28.231,320920,435.24153568227,353.6719843453,
Men Cat 4/5 Master 35+,4,76201,Christopher,Haddock,Bear Creek Bikes Race Team,1:30:28.293,386260,521.76,358.74187990607,
Men Cat 4/5 Master 35+,5,47439,Marvin,Rivera,Unattached,1:30:28.321,323480,386.43,363.81177546685,
Men Cat 4/5 Master 35+,6,84757,Ben,Milcarek,Unattached,1:30:28.591,408616,450,368.88167102762,
Men Cat 4/5 Master 35+,7,68782,Aaron,Budsock,Unattached,1:30:29.140,386551,446.66826309785,373.95156658839,
Men Cat 4/5 Master 35+,8,84758,Ethan,Cohen,Homesmart Cycling,1:30:29.218,386163,450,379.02146214917,
Men Cat 4/5 Master 35+,9,68780,Travis,Tindle,North Georgia Cycling Association Inc.,1:30:29.254,379302,439.61,384.09135770994,
Men Cat 4/5 Master 35+,10,69871,Doug,Mclaughlin,Smyrna Bicycles,1:30:29.290,152522,427.8328688,389.16125327072,
Men Cat 4/5 Master 35+,11,68495,Scott,Skrove,Grindstone Performance Cycling p/b RS Tech,1:30:29.525,144504,381.03,394.23114883149,
Men Cat 4/5 Master 35+,12,33849,Gregory,Palevo,NashvilleCyclist.com,1:30:29.649,66503,450,399.30104439226,
Men Cat 4/5 Master 35+,13,52855,Chris,Kuhn,Round Here Racing,1:30:30.970,317252,422.5,404.37093995304,
Men Cat 4/5 Master 35+,14,84759,Adrian,Long,Unattached,1:30:30.485,407874,450,409.44083551381,
Men Cat 4/5 Master 35+,15,47681,Chad,Hayes,SkyBlu Smart Fuels Cycling Team,1:30:30.709,289308,450,414.51073107458,
Men Cat 4/5 Master 35+,16,4518,Michael,Johnson,North Georgia Cycling Association Inc.,1:30:31.310,312980,351.70037176629,419.58062663536,
Men Cat 4/5 Master 35+,17,47554,Rob,Latham,Scenic City Velo,1:30:31.420,310454,334.03,424.65052219613,
Men Cat 4/5 Master 35+,18,76902,David,Schnakenberg,Unattached,1:30:31.344,400837,492.35,429.72041775691,
Men Cat 4/5 Master 35+,19,82299,Kevin,Godleski,Frazier Cycling,1:30:32.102,247345,498.94,434.79031331768,
Men Cat 4/5 Master 35+,20,71192,Steven,Harker,Reality Bikes,1:30:32.452,394266,537.30292095292,439.86020887845,
Men Cat 4/5 Master 35+,21,84760,Ryan,Diehl,Unattached,1:30:32.517,409397,450,447.46505221961,
Men Cat 4/5 Master 35+,22,76903,Gary,Farmer,Velo Voodoo,1:30:32.657,399269,505.48,447.46505221961,
Men Cat 4/5 Master 35+,23,56030,Scott,May,Rome Velo,1:30:34.850,367051,493.04,460.13979112155,
Men Cat 4/5 Master 35+,24,47660,Gregg,Hammond,Southern Crescent Cycling,1:30:34.752,342328,550.2059375,460.13979112155,
Men Cat 4/5 Master 35+,25,84761,James,Whitehead,Outspokin Bicycles,1:30:35.155,222855,450,460.13979112155,
Men Cat 4/5 Master 35+,26,68776,Keith,Werle,Unattached,1:30:35.995,385752,522.53,477.88442558426,
Men Cat 4/5 Master 35+,27,41280,Louis,Leclerc,North Georgia Cycling Association Inc.,1:30:36.515,321974,421.23,477.88442558426,
Men Cat 4/5 Master 35+,28,47662,Stephen,Sisk,Habersham Bicycles,1:30:37.150,338142,530.1235625,477.88442558426,
Men Cat 4/5 Master 35+,29,84762,Jeffrey,Galloway,Unattached,1:30:37.235,396366,450,477.88442558426,
Men Cat 4/5 Master 35+,30,59247,Jason,Young,Outspokin Bicycles,1:30:37.945,159810,312.22,490.55916448619,
Men Cat 4/5 Master 35+,31,22796,Brian,Williams,Unattached,1:31:09.535,243211,440.49,495.62906004696,
Men Cat 4/5 Master 35+,32,47415,John,Harsch,Fit Performance,1:31:36.356,270942,490.94,500.69895560774,
Men Cat 4/5 Master 35+,33,76890,Bob,Thompson,Unattached,1:31:53.107,346102,458.56614062689,505.76885116851,
Men Cat 4/5 Master 35+,34,61212,Harvey,Blanco,Lifetime Bikes Loganville,1:31:56.535,231047,526.16,510.83874672928,
Men Cat 4/5 Master 35+,35,14946,Mike,Campbell,North Georgia Cycling Association Inc.,1:37:00.245,403757,505.5052,515.90864229006,
Men Cat 4/5 Master 35+,36,84763,Christopher,Fulton,Unattached,1:37:09.532,394234,450,520.97853785083,
Men Cat 4/5 Master 35+,37,84764,Neil,Orton,Unattached,1:37:35.550,392774,450,528.58338119199,
Men Cat 4/5 Master 35+,38,72821,Michael,Grigat,Rome Velo,1:37:35.256,390480,448.49447152178,528.58338119199,
Men Cat 4/5 Master 35+,39,78378,Sidney,Haynes,Unattached,1:42:49.896,15551,536.44431090842,536.18822453315,
Men Cat 4/5 Master 35+,40,84765,Shannon,Donovan,Unattached,1:49:56.461,90848,450,541.25812009393,
Men Cat 4/5 Master 35+,41,84766,Richard,Opp,Unattached,2:04:54.427,401365,450,546.3280156547,
Men Cat 4/5 Master 35+,42,15914,Christopher,Rhodes,Unattached,2:18:46.224,289121,450,553.93285899586,
Men Cat 4/5 Master 35+,43,30270,Selby,Holler,PCP Race Team,0:59:41.344,318900,456.81578528509,553.93285899586,
Men Cat 5  10-34,1,76871,Benjamin,Czelusniak,Unattached,1:37:19.758,399407,460.97,439.87227088282,
Men Cat 5  10-34,2,72828,Joe,Young,Unattached,1:37:19.983,401178,500.75146461002,448.51562251456,
Men Cat 5  10-34,3,76881,Daniel,Varnado,Rome Velo,1:37:20.953,394296,551.73890321172,457.1589741463,
Men Cat 5  10-34,4,55610,Benjamin,Ogle,Georgia Cycling Inc.,1:37:20.961,377346,561.79425837321,465.80232577805,
Men Cat 5  10-34,5,84746,Abdel,Largaespada,Unattached,1:37:22.946,424347,500,474.44567740979,
Men Cat 5  10-34,6,76884,Chase,Bohannon,Rome Velo,1:37:23.185,387831,576.93,483.08902904153,
Men Cat 5  10-34,7,79471,Cole,Barthold,Unattached,1:37:23.745,305657,532.3075504218,491.73238067327,
Men Cat 5  10-34,8,41296,Drew,Streip,Unattached,1:37:28.627,,500,500.37573230501,
Men Cat 5  10-34,9,76878,Jordan,Picchiottino,Unattached,1:37:28.641,399653,503.15,509.01908393675,
Men Cat 5  10-34,10,84747,Alexander,Mazarieges,Unattached,1:37:42.939,,500,517.66243556849,
Men Cat 5  10-34,11,72840,Shaune,Huysamen,Unattached,1:42:02.857,383588,555.25010147748,526.30578720023,
Men Cat 5  10-34,12,84748,Brian,Steele,Southern Crescent Cycling,1:48:08.799,411380,500,534.94913883197,
Men Cat 5  10-34,13,84749,Dan,Dicristina,Depaula Racing,1:48:28.871,303445,500,543.59249046371,
Men Cat 5  10-34,14,84750,James,Cote,Unattached,0:50:08.844,,500,552.23584209545,
Men Pro/Cat 1/2,1,41417,Garey,Gomez,Litespeed-BMW,2:56:50.803,166346,247.51682352145,210.54820833108,
Men Pro/Cat 1/2,2,30290,Jonathan,Atkins,Coweta Cycling,2:56:53.987,2039,247.0045,218.6541785695,
Men Pro/Cat 1/2,3,47164,David,Flynn,Hincapie Cycling,2:59:21.343,277970,261.9,226.76014880791,
Men Pro/Cat 1/2,4,76904,John,Hayes,Scenic City Velo,2:59:21.425,176666,248.59,234.86611904633,
Men Pro/Cat 1/2,5,52895,David,Gearhart,Litespeed-BMW,2:59:22.200,230227,231.65,242.97208928475,
Men Pro/Cat 1/2,6,1765,Matthew,Miller,Unattached,2:59:22.648,242695,342.84,251.07805952317,
Men Pro/Cat 1/2,7,34118,James,T gotsick,Lupus Racing Team,2:59:25.240,69847,262.4,259.18402976158,
Men Pro/Cat 1/2,8,82303,Brian,Harper,Scenic City Velo,2:59:31.134,59613,360.85662546727,267.29,
Men Pro/Cat 1/2,9,30517,Chris,Lessing,Round Here Racing,2:59:35.520,274824,275.01,275.39597023842,
Men Pro/Cat 1/2,10,41084,Christian,Parrett,UCI CT: 5-Hour Energy p/b Kenda,2:59:36.360,220179,260.15,283.50194047683,
Men Pro/Cat 1/2,11,26042,Nicholas,Van winkle,Hudson Furniture Cyclocross,2:59:58.782,119896,297.25,291.60791071525,
Men Pro/Cat 1/2,12,39593,Jason,Smitherman,Round Here Racing,3:00:20.157,306781,279.61,299.71388095367,
Men Pro/Cat 1/2,13,74877,Chad,Madan,Litespeed-BMW,3:01:01.913,53270,272.18,307.81985119209,
Men Pro/Cat 1/2,14,21011,Austin,Sholly,Georgia Cycling Inc.,2:14:05.930,307301,364.19,315.9258214305,
Women Cat 1/2/3,1,52807,Kimberly,Campione,Lifetime Bikes Loganville,2:35:59.919,354256,,,
Women Cat 1/2/3,2,41269,Tina,Locklear,PCP Race Team,2:36:32.259,333532,,,
Women Cat 1/2/3,3,52905,Kimberly,Nelson,Sorella Cycling,2:40:04.154,373219,,,
Women Cat 1/2/3,4,84768,Ellen,Carroll,Coweta Cycling,2:50:20.313,108074,,,
Women Cat 4,1,84751,Wendy,Gardiner,Rome Velo,1:44:55.908,223669,600,463.34359331784,
Women Cat 4,2,78432,Danielle,Myers,Unattached,1:44:56.423,394795,474.64,490.67487465427,
Women Cat 4,3,72887,Loukia,Lili,Unattached,1:44:58.230,403285,600,518.0061559907,
Women Cat 4,4,47580,Anna,Zuver,Frazier Cycling,1:44:59.501,314412,481.39,545.33743732713,
Women Cat 4,5,79346,Stephanie,Felty,Coweta Cycling,1:45:01.163,383627,553.94032935707,572.66871866357,
Women Cat 4,6,84752,Willbur,Carrie,Unattached,1:45:06.171,,600,600,
Women Cat 4,7,72447,Janna,Edwards,Unattached,1:45:30.461,395987,586.97,627.33128133643,
Women Cat 4,8,76230,Kelli,Smith,Scenic City Velo,1:48:05.450,401123,588.11899987494,654.66256267287,
Women Cat 4,9,83713,Kimberly,Fuller,Unattached,2:03:11.395,408045,641.94633333333,681.9938440093,
Women Cat 4,10,84753,Deanna,Young,Unattached,2:24:21.550,,600,709.32512534573,
Women Cat 4,11,84754,Precia,Carraway,Unattached,2:33:29.958,,600,736.65640668216,
