Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Masters 35+,1,39260,Charon,Smith,Surf City Cyclery/STERLING BMW,,216760,295.29,227.2305,
Men Cat 1/2/3/4 Masters 35+,2,51395,Aaron,Wimberley,Team Helen's,,195952,233.2,231.51313333333,
Men Cat 1/2/3/4 Masters 35+,3,119723,Eric,Anderson,SPY GIANT RIDE,,118247,288.54,235.79576666667,
Men Cat 1/2/3/4 Masters 35+,4,23510,Mike,Mcmahon,Team Velocity,,23731,258.13,240.0784,
Men Cat 1/2/3/4 Masters 35+,5,80008,Michael,Johnson,MRI Endurance Elite Masters,,110745,255.32,244.36103333333,
Men Cat 1/2/3/4 Masters 35+,6,59329,Rodrigo,Flores,Judgement Velo/ TBOV,,213448,260.57,248.64366666667,
Men Cat 1/2/3/4 Masters 35+,7,46381,Marcos,Corona,Paramount Racing,,259408,266.6,252.9263,
Men Cat 1/2/3/4 Masters 35+,8,46237,Ruben,Meza,CA Pools/ Primal,,62483,272.36,257.20893333333,
Men Cat 1/2/3/4 Masters 35+,9,42568,Derryl,Halpern,METALMTN Cycling,,331896,291.15,261.49156666667,
Men Cat 1/2/3/4 Masters 35+,10,42428,Bart,Clifford,MRI Endurance Elite Masters,,263807,319.88,265.7742,
Men Cat 1/2/3/4 Masters 35+,11,59325,John,Wike,Surf City Cyclery,,38191,255.7,270.05683333333,
Men Cat 1/2/3/4 Masters 35+,12,44138,Anthony,Morrow,CA Pools/ Primal,,497,333.31,274.33946666667,
Men Cat 1/2/3/4 Masters 35+,13,53383,Josh,Alverson,SPY GIANT RIDE,,377183,291.47,278.6221,
Men Cat 1/2/3/4 Masters 35+,14,59327,Gregory,Coburn,MRI Endurance Elite Masters,,48205,373.64,282.90473333333,
Men Cat 1/2/3/4 Masters 35+,15,45125,Paul,Vaccari,Rock Sports Racing,,129753,254.7,287.18736666667,
Men Cat 1/2/3/4 Masters 35+,16,53427,Bob,Pellkofer,Rokform/Rock N' Road,,47652,331.28,291.47,
Men Cat 1/2/3/4 Masters 35+,17,67215,Daniel,Bomfim,University of Wisconsin-Madison,,60655,328.70786668671,295.75263333333,
Men Cat 1/2/3/4 Masters 35+,18,42470,Seth,Davidson,SPY GIANT RIDE,,216205,384.32,300.03526666667,
Men Cat 1/2/3/4 Masters 35+,19,4587,Thomas,Brown,CA Pools/ Primal,,279870,286.14,304.3179,
Men Cat 1/2/3/4 Masters 35+,20,8488,Peter,Smith,Big Orange Cycling,,266653,366.21,308.60053333333,
Men Cat 1/2/3/4 Masters 35+,21,53335,Michael,Onkels,CA Pools/ Primal,,52576,309.78,312.88316666667,
Men Cat 1/2/3/4 Masters 35+,22,16614,Stephen,Gregorios,Pinnaclife Racing Team,,135047,319.96,317.1658,
Men Cat 1/2/3/4 Masters 35+,23,44158,Christopher,Bennett,CA Pools/ Primal,,3316,297.04,321.44843333333,
Men Cat 1/2/3/4 Masters 35+,24,44152,Tomo,Hamasaki,MRI Endurance Elite Masters,,50511,334.83,325.73106666667,
Men Cat 1/2/3/4 Masters 35+,25,42466,Oliver,Hutchinson,Team Helen's,,247748,250.43,330.0137,
Men Cat 1/2/3/4 Masters 35+,26,25765,Patrick,Caro,Full Circle Cycling Powered by Pure Gear,,88582,286.23,334.29633333333,
Men Cat 1/2/3/4 Masters 35+,27,53457,Stephen,Westwood,,,41286,309.84,338.57896666667,
Men Cat 1/2/3/4 Masters 35+,28,52073,Bud,Owens,BBI-SIC Cycling,,79247,361.18,342.8616,
Men Cat 1/2/3/4 Masters 35+,29,53330,Julio,Flores,VNC Racing,,40630,325.54,347.14423333333,
Men Cat 1/2/3/4 Masters 35+,30,42458,Robert,Kamppila,Surf City Cyclery/STERLING BMW,,58194,269.08,351.42686666667,
Men Cat 1/2/3/4 Masters 35+,31,52080,Armin,Rahm,TIME - Velo Pasadena Team,,96655,272.23,355.7095,
Men Cat 1/2/3/4 Masters 45+,1,42444,Steven,Strickler,Surf City Cyclery/STERLING BMW,,107274,320.41,290.91816666667,
Men Cat 1/2/3/4 Masters 45+,2,60268,Brian,Matsumoto,Team Velocity,,22919,377.79,294.26457894737,
Men Cat 1/2/3/4 Masters 45+,3,16615,Dennis,King,Central Coast Tire CCT,,51230,276.46,297.61099122807,
Men Cat 1/2/3/4 Masters 45+,4,54952,John,Roest,Southern California Velo,,277180,421.23,300.95740350877,
Men Cat 1/2/3/4 Masters 45+,5,51358,Craig,Miller,BBI-SIC Cycling,,68549,328.57,304.30381578947,
Men Cat 1/2/3/4 Masters 45+,6,42428,Bart,Clifford,MRI Endurance Elite Masters,,263807,319.88,307.65022807018,
Men Cat 1/2/3/4 Masters 45+,7,71453,David,Valero,Team Velocity,,160776,336.08,310.99664035088,
Men Cat 1/2/3/4 Masters 45+,8,42443,Mike,Frias,Michelob Ultra - La Grange +21,,12407,307.16,314.34305263158,
Men Cat 1/2/3/4 Masters 45+,9,52080,Armin,Rahm,TIME - Velo Pasadena Team,,96655,272.23,317.68946491228,
Men Cat 1/2/3/4 Masters 45+,10,54578,Troy,Gielish,Team Simple Green/Bike Religion,,285895,309.18,321.03587719298,
Men Cat 1/2/3/4 Masters 45+,11,43333,John,Slover,Surf City Cyclery/STERLING BMW,,69735,292.79,324.38228947368,
Men Cat 1/2/3/4 Masters 45+,12,53357,Chuck,Winn,South Bay Wheelmen,,306544,383.41,327.72870175439,
Men Cat 1/2/3/4 Masters 45+,13,46242,Roger,Hauptman,Southern California Velo,,358318,338.69,331.07511403509,
Men Cat 1/2/3/4 Masters 45+,14,53360,Mark,Alvarado,Bike Palace,,109438,370.73,334.42152631579,
Men Cat 1/2/3/4 Masters 45+,15,45221,Dereck,Butterfield,Rock Sports Racing,,5708,320.74,337.76793859649,
Men Cat 1/2/3/4 Masters 45+,16,19601,Bill,Harris,BBI-SIC Cycling,,195746,306.52,341.11435087719,
Men Cat 1/2/3/4 Masters 45+,17,16614,Stephen,Gregorios,Pinnaclife Racing Team,,135047,319.96,344.46076315789,
Men Cat 1/2/3/4 Masters 45+,18,23510,Mike,Mcmahon,Team Velocity,,23731,258.13,347.8071754386,
Men Cat 1/2/3/4 Masters 45+,19,51353,Cyril,Hunte,Southern California Velo,,52086,385.58,351.1535877193,
Men Cat 1/2/3/4 Masters 45+,20,38685,Richard,Lee,San Diego Cyclo Vets,,50302,528.56,354.5,
Men Cat 1/2/3/4 Masters 45+,21,53393,Michael,Samuelsen,Now Cycling,,51041,330.79,357.8464122807,
Men Cat 1/2/3/4 Masters 45+,22,42447,Gregory,Page,Lightning Velo,,73132,384.46,361.1928245614,
Men Cat 1/2/3/4 Masters 45+,23,59324,Richard,Johnson,CA Pools/ Primal,,52972,346.12,364.53923684211,
Men Cat 1/2/3/4 Masters 45+,24,40827,Josef,Rodarti,UC Cyclery/JW Floors,,292016,378.97,367.88564912281,
Men Cat 1/2/3/4 Masters 45+,25,46359,Artemio,Martinez,Team Redlands,,247807,365.42,371.23206140351,
Men Cat 1/2/3/4 Masters 45+,26,38507,Kurt,Kovacks,CA Pools/ Primal,,263117,412.28,374.57847368421,
Men Cat 1/2/3/4 Masters 45+,27,46268,Michael,Carro,Surf City Cyclery/STERLING BMW,,108680,402.88,377.92488596491,
Men Cat 1/2/3/4 Masters 45+,28,5904,Michael,Joseph,Bahati Foundation p/b Major Motion Cycli,,219928,435.18,381.27129824561,
Men Cat 1/2/3/4 Masters 45+,29,42563,George,Munana,Santa Clarita Velo,,304780,394.29,384.61771052632,
Men Cat 1/2/3/4 Masters 45+,30,72724,Augustine,Gonzalez,SC VELO/InCycle,,299645,366.62,387.96412280702,
Men Cat 1/2/3/4 Masters 45+,31,59335,Shon,Halasi,South Bay Wheelmen,,14650,366.2,391.31053508772,
Men Cat 1/2/3/4 Masters 45+,32,59332,Lee,Ziff,Michelob Ultra - La Grange +21,,80089,333.57,394.65694736842,
Men Cat 1/2/3/4 Masters 45+,33,7291,Scott,Grimshaw,Greenville Spinners Racing,,14219,457.81,398.00335964912,
Men Cat 1/2/3/4 Masters 45+,34,46362,Donald,Macgregor,Team Velocity,,117782,348.04,401.34977192982,
Men Cat 1/2/3/4 Masters 45+,35,52073,Bud,Owens,BBI-SIC Cycling,,79247,361.18,404.69618421053,
Men Cat 1/2/3/4 Masters 45+,36,46293,Derek,Steiner,G S Adams Avenue Bicycles,,90716,288.85,408.04259649123,
Men Cat 1/2/3/4 Masters 45+,37,59331,Theodor,Imbior,Ice Sportswear Cycling Team,,106403,354.5,411.38900877193,
Men Cat 1/2/3/4 Masters 45+,38,53319,Lane,Reid,South Bay Wheelmen,,271867,381.26,414.73542105263,
Men Cat 1/2/3/4 Masters 45+,39,48142,Jose,Mendez,South Bay Wheelmen,,375708,430.14221374928,418.08183333333,
Men Cat 1/2/3/4/5 Junior 10-12,1,43323,Tristan,Mitchell,Southern California Velo,,368897,571.24,503.557,
Men Cat 1/2/3/4/5 Junior 10-12,2,72348,Osvaldo,Mora,Bahati Foundation Elite Team,,394680,540.54,526.66473611111,
Men Cat 1/2/3/4/5 Junior 10-12,3,43326,Katin,Mitchell,Southern California Velo,,368896,576,549.77247222222,
Men Cat 1/2/3/4/5 Junior 10-12,4,72355,Alexander,Lochmiller,Rokform/Rock N' Road,,393634,654.7,572.88020833333,
Men Cat 1/2/3/4/5 Junior 10-12,5,43324,Kyle,Mitchell,Southern California Velo,,229131,630.02,595.98794444444,
Men Cat 1/2/3/4/5 Junior 10-12,6,120851,Brody,Mcdonald,Celo Pacific,,361964,569.75,619.09568055556,
Men Cat 1/2/3/4/5 Junior 10-12,7,71607,Nikolas,Lovegren,Lightning Velo,,376116,720.96,642.20341666667,
Men Cat 1/2/3/4/5 Junior 10-12,8,80567,Eddy,Huntsman,Rokform/Rock N' Road,,393676,634.40683333333,665.31115277778,
Men Cat 1/2/3/4/5 Junior 10-12,9,89047,Alex,Mainvielle,CCF Racing Team,,391243,650,688.41888888889,
Men Cat 1/2/3/4/5 Junior 10-12,10,53421,Frankie,Reid,Bike Palace,,327108,686.88869479123,711.526625,
Men Cat 1/2/3/4/5 Junior 10-12,11,89048,Taylor,Jordan,,,,650,734.63436111111,
Men Cat 1/2/3/4/5 Junior 10-12,12,71609,Thomas,Steiner,G S Adams Avenue Bicycles,,392871,719.56,757.74209722222,
Men Cat 1/2/3/4/5 Junior 13-14,1,43353,Drew,Kalasky,Rokform/Rock N' Road,,309096,495.08,439.63416666667,
Men Cat 1/2/3/4/5 Junior 13-14,2,43351,Thomas,Quimzon,Rokform/Rock N' Road,,336612,516.03,469.18347222222,
Men Cat 1/2/3/4/5 Junior 13-14,3,67727,David,Herrera,Southern California Velo,,379322,488.12,498.73277777778,
Men Cat 1/2/3/4/5 Junior 13-14,4,72114,Noah,Schlosser,Santa Clarita Velo,,394749,610.44,528.28208333333,
Men Cat 1/2/3/4/5 Junior 13-14,5,72348,Osvaldo,Mora,Bahati Foundation Elite Team,,394680,540.54,557.83138888889,
Men Cat 1/2/3/4/5 Junior 13-14,6,43350,Massimo,Lucidi,Rokform/Rock N' Road,,334978,647.51,587.38069444444,
Men Cat 1/2/3/4/5 Junior 13-14,7,71594,Trevor,Goodman,Flight School - La Grange U21,,393354,667.73,616.93,
Men Cat 1/2/3/4/5 Junior 13-14,8,57810,Ian,Schwartz,Rokform/Rock N' Road,,330526,623.42,646.47930555556,
Men Cat 1/2/3/4/5 Junior 13-14,9,120851,Brody,Mcdonald,Celo Pacific,,361964,569.75,676.02861111111,
Men Cat 1/2/3/4/5 Junior 13-14,10,79258,Rafael,Solorzano,Flight School - La Grange U21,,381529,769.38365599457,705.57791666667,
Men Cat 1/2/3/4/5 Junior 13-14,11,89046,Nicolas,Hasbun,,,405905,650,735.12722222222,
Men Cat 1/2/3/4/5 Junior 13-14,12,80567,Eddy,Huntsman,Rokform/Rock N' Road,,393676,634.40683333333,764.67652777778,
Men Cat 1/2/3/4/5 Junior 15-16,1,43309,Brian,Stack,G S Adams Avenue Bicycles,,265226,396.76,345.615,
Men Cat 1/2/3/4/5 Junior 15-16,2,43398,Matthew,Chuml,Southern California Velo,,338406,394.82,358.15875,
Men Cat 1/2/3/4/5 Junior 15-16,3,24242,Daniel,Willett,Southern California Velo,,254433,360.47,370.7025,
Men Cat 1/2/3/4/5 Junior 15-16,4,43397,Adam,Alvarez,LUX Pro Development,,305534,347.98,383.24625,
Men Cat 1/2/3/4/5 Junior 15-16,5,43349,Nick,Robertson,Southern California Velo,,365281,426.65,395.79,
Men Cat 1/2/3/4/5 Junior 15-16,6,45197,Gavin,Hoover,Rokform/Rock N' Road,,280682,338.94,408.33375,
Men Cat 1/2/3/4/5 Junior 15-16,7,72384,Julio,Muromeza,CA Pools/ Primal,,376980,500.16,420.8775,
Men Cat 1/2/3/4/5 Junior 15-16,8,71621,Emmanuel,Cruz,,,394679,488.91,433.42125,
Men Cat 1/2/3/4/5 Junior 17-18,1,24560,Scott,Cohen,LUX Pro Development,,253153,330.79,305.35683333333,
Men Cat 1/2/3/4/5 Junior 17-18,2,43318,Aubrey,Smentkowski,Rokform/Rock N' Road,,328030,368.59,315.61228571429,
Men Cat 1/2/3/4/5 Junior 17-18,3,71431,Josh,Ruiz,Southern California Velo,,384628,348.67,325.86773809524,
Men Cat 1/2/3/4/5 Junior 17-18,4,24242,Daniel,Willett,Southern California Velo,,254433,360.47,336.12319047619,
Men Cat 1/2/3/4/5 Junior 17-18,5,43398,Matthew,Chuml,Southern California Velo,,338406,394.82,346.37864285714,
Men Cat 1/2/3/4/5 Junior 17-18,6,24405,Marcelo,Cleveland,MRI Endurance Elite Juniors,,237598,385.7,356.6340952381,
Men Cat 1/2/3/4/5 Junior 17-18,7,89050,Francisco,Javier,,,131322,350,366.88954761905,
Men Cat 1/2/3/4/5 Junior 17-18,8,43349,Nick,Robertson,Southern California Velo,,365281,426.65,377.145,
Men Cat 1/2/3/4/5 Junior 17-18,9,57771,Elijah,Ruggiero,Rock Sports Racing,,377154,409.25,387.40045238095,
Men Cat 1/2/3/4/5 Junior 17-18,10,43309,Brian,Stack,G S Adams Avenue Bicycles,,265226,396.76,397.6559047619,
Men Cat 1/2/3/4/5 Junior 17-18,11,3755,Tony,Comer,Major Motion Development,,273036,436.12,407.91135714286,
Men Cat 1/2/3/4/5 Junior 17-18,12,57770,Isac,Reyes,Southern California Velo,,353730,435.09,418.16680952381,
Men Cat 1/2/3/4/5 Junior 17-18,13,89051,Arnold,Hvanett,,,,350,428.42226190476,
Men Cat 1/2/3/4/5 Junior 17-18,14,45197,Gavin,Hoover,Rokform/Rock N' Road,,280682,338.94,438.67771428571,
Men Cat 1/2/3/4/5 Masters 55+,1,42407,Michael,Birditt,SKLZ-Swami's Cycling Team,,47255,346.81,342.22133333333,
Men Cat 1/2/3/4/5 Masters 55+,2,34808,William,Ralph,Rokform/Rock N' Road,,288690,464.49,351.14741666667,
Men Cat 1/2/3/4/5 Masters 55+,3,53405,Deogracias,Asuncion,South Bay Wheelmen,,50532,407.88,360.0735,
Men Cat 1/2/3/4/5 Masters 55+,4,51353,Cyril,Hunte,Southern California Velo,,52086,385.58,368.99958333333,
Men Cat 1/2/3/4/5 Masters 55+,5,42415,Ricky,Shorts,Bahati Foundation p/b Major Motion Cycli,,52251,414.38,377.92566666667,
Men Cat 1/2/3/4/5 Masters 55+,6,43446,Dale,Luedtke,SKLZ-Swami's Cycling Team,,47262,381.47,386.85175,
Men Cat 1/2/3/4/5 Masters 55+,7,59367,Lee,Romans,Paramount Racing,,110259,378.6,395.77783333333,
Men Cat 1/2/3/4/5 Masters 55+,8,53411,Nelson,Alaan,Lightning Velo,,64439,412.88,404.70391666667,
Men Cat 1/2/3/4/5 Masters 55+,9,65189,Lothar,Cramer,,,54084,420.13,413.63,
Men Cat 1/2/3/4/5 Masters 55+,10,46338,Rick,Swanson,Southern California Velo,,34753,412.64,422.55608333333,
Men Cat 1/2/3/4/5 Masters 55+,11,54953,Michael,Mcconnell,UC Cyclery/JW Floors,,23303,383.79,431.48216666667,
Men Cat 1/2/3/4/5 Masters 55+,12,51354,Rodney,Malloy,Bahati Foundation-CA,,107559,425.79,440.40825,
Men Cat 1/2/3/4/5 Masters 55+,13,16585,Rino,Barbagiovanni,Santa Clarita Velo,,49110,453.4,449.33433333333,
Men Cat 1/2/3/4/5 Masters 55+,14,12531,Alex,Gonzalez,Bahati Foundation p/b Major Motion Cycli,,271566,468.97,458.26041666667,
Men Cat 1/2/3/4/5 Masters 55+,15,38559,Ralph,Rivas,,,282806,541.82,467.1865,
Men Cat 1/2/3/4/5 Masters 55+,16,71384,Marlon,Cortez,South Bay Wheelmen,,72467,459.02,476.11258333333,
Men Cat 1/2/3/4/5 Masters 60+,1,42403,Leo,Pettus,OCW/Paramount Racing,,219074,520.11,393.6945,
Men Cat 1/2/3/4/5 Masters 60+,2,26696,John,Mckee,Paramount Racing,,180386,440.73,408.40528571429,
Men Cat 1/2/3/4/5 Masters 60+,3,54952,John,Roest,Southern California Velo,,277180,421.23,423.11607142857,
Men Cat 1/2/3/4/5 Masters 60+,4,43450,Michael,Fleming,South Bay Wheelmen,,129293,491.33,437.82685714286,
Men Cat 1/2/3/4/5 Masters 60+,5,24527,Howard,Miller,OCW/Paramount Racing,,49424,457.45,452.53764285714,
Men Cat 1/2/3/4/5 Masters 60+,6,43451,Raphael,Gomez,,,3793,603.31,467.24842857143,
Men Cat 1/2/3/4/5 Masters 60+,7,42405,Edgardo,Potes,Bike Palace,,170779,396.87,481.95921428571,
Men Cat 1/2/3/4/5 Masters 60+,8,44118,James,Swigart,ACQUA AL 2/SDBC,,228631,481.31,496.67,
Men Cat 1/2/3/4/5 Masters 60+,9,42404,Donald,Kimper,UC Cyclery/JW Floors,,195498,502.01,511.38078571429,
Men Cat 1/2/3/4/5 Masters 60+,10,49500,Kirk,Freeman,CA Pools/ Primal,,12354,454.28,526.09157142857,
Men Cat 1/2/3/4/5 Masters 60+,11,53401,Mick,Iwadare,South Bay Wheelmen,,301363,550,540.80235714286,
Men Cat 1/2/3/4/5 Masters 60+,12,65198,Robert,Mosier,Bahati Foundation-CA,,140826,546.99,555.51314285714,
Men Cat 1/2/3/4/5 Masters 60+,13,43453,Robert,Paganini,PAA/REMAX,,45763,558.62,570.22392857143,
Men Cat 1/2/3/4/5 Masters 60+,14,38467,Bruce,Steele,South Bay Wheelmen,,236498,540.98,584.93471428571,
Men Cat 3 Senior,1,67225,Michael,Cleveland,CA Pools/ Primal,,337026,335.91,297.57366666667,
Men Cat 3 Senior,2,46291,Raul,Cortez,CA Pools/ Primal,,92852,374.02,300.3673015873,
Men Cat 3 Senior,3,41950,Daniel,Zitter,ACQUA AL 2/SDBC,,336890,333.4,303.16093650794,
Men Cat 3 Senior,4,42516,Peyton,Cooke,Big Orange Cycling,,329712,375.98,305.95457142857,
Men Cat 3 Senior,5,45259,Elliot,Grothe,Les Rois Cycling Club,,287436,340.33,308.74820634921,
Men Cat 3 Senior,6,43367,Paul,Chia,CA Pools/ Primal,,313598,307.96,311.54184126984,
Men Cat 3 Senior,7,46204,John,Mcnulty,Bike Palace,,50009,308.39,314.33547619048,
Men Cat 3 Senior,8,46365,Oscar,Gutierrez,Coates Cyclery Cycling Club,,197767,296.34,317.12911111111,
Men Cat 3 Senior,9,42663,Dominic,Suozzi,Team Winded,,337242,320,319.92274603175,
Men Cat 3 Senior,10,73235,Israel,Tapia,WIN-TEAM RACING,,397425,373.51,322.71638095238,
Men Cat 3 Senior,11,17023,Sean,Matthews,Bahati Foundation-CA,,217113,355.11,325.51001587302,
Men Cat 3 Senior,12,39271,Spencer,Ito,,,331486,365.82,328.30365079365,
Men Cat 3 Senior,13,24560,Scott,Cohen,LUX Pro Development,,253153,330.79,331.09728571429,
Men Cat 3 Senior,14,43318,Aubrey,Smentkowski,Rokform/Rock N' Road,,328030,368.59,333.89092063492,
Men Cat 3 Senior,15,71647,Leo,Reyes,Southern California Velo,,371906,360.86,336.68455555556,
Men Cat 3 Senior,16,71464,Jose,Reyes,Southern California Velo,,393485,382.35,339.47819047619,
Men Cat 3 Senior,17,42556,Michael,Tunzi,Michelob Ultra - La Grange +21,,360736,313.66,342.27182539683,
Men Cat 3 Senior,18,43438,Marco,Cubillos,Black Sheep Squadron,,255574,310.27,345.06546031746,
Men Cat 3 Senior,19,43379,Howard,Levy,CVC Racing,,364774,363.72,347.8590952381,
Men Cat 3 Senior,20,43366,Salvador,Maciel,CA Pools/ Primal,,277673,288.87,350.65273015873,
Men Cat 3 Senior,21,38514,Daniel,Ross,Bike Improve,,303976,351.99,353.44636507937,
Men Cat 3 Senior,22,57786,John,Middleton,CVC Racing,,376983,437.37,356.24,
Men Cat 3 Senior,23,7266,Chris,Johnson,University of California-San Diego,,86457,324.08,359.03363492063,
Men Cat 3 Senior,24,52095,Bailey,Eckles,Gruppo Velo,,333980,405.48,361.82726984127,
Men Cat 3 Senior,25,38590,Daniel,Cobley,Big Orange Cycling,,303983,350.09,364.6209047619,
Men Cat 3 Senior,26,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,356.24,367.41453968254,
Men Cat 3 Senior,27,46317,Soichi,Takahashi,,,366860,358.77,370.20817460317,
Men Cat 3 Senior,28,59360,Rahman,Pinckney,OTR Racing,,238500,381.1,373.00180952381,
Men Cat 3 Senior,29,46215,Francois,Jones,Bahati Foundation Elite Team,,356829,331.51,375.79544444444,
Men Cat 3 Senior,30,42566,Dmitry,Uchitel,OTR Racing,,302654,375.95,378.58907936508,
Men Cat 3 Senior,31,43432,Luis,Alvarado,CA Pools/ Primal,,337174,352.01,381.38271428571,
Men Cat 3 Senior,32,57771,Elijah,Ruggiero,Rock Sports Racing,,377154,409.25,384.17634920635,
Men Cat 3 Senior,33,42523,Tim,Woo,Rock Sports Racing,,337644,306.99,386.96998412698,
Men Cat 3 Senior,34,24405,Marcelo,Cleveland,MRI Endurance Elite Juniors,,237598,385.7,389.76361904762,
Men Cat 3 Senior,35,43398,Matthew,Chuml,Southern California Velo,,338406,394.82,392.55725396825,
Men Cat 3 Senior,36,42482,Adam,Zeen,,,346464,353.33,395.35088888889,
Men Cat 3 Senior,37,48150,Nick,Steel,Serious Cycling,,331634,378.6,398.14452380952,
Men Cat 3 Senior,38,53322,Gregory,Seyranian,Big Orange Cycling,,115164,351.27,400.93815873016,
Men Cat 3 Senior,39,53409,Alfredo,Villamil,South Bay Wheelmen,,50397,387.02,403.73179365079,
Men Cat 3 Senior,40,42563,George,Munana,Santa Clarita Velo,,304780,394.29,406.52542857143,
Men Cat 3 Senior,41,46373,Josue,Ramirez,Santa Clarita Velo,,50711,327.53,409.31906349206,
Men Cat 3 Senior,42,4996,Bladi,Duran,Big Orange Cycling,,0224749,375.75,412.1126984127,
Men Cat 3 Senior,43,7291,Scott,Grimshaw,Greenville Spinners Racing,,14219,457.81,414.90633333333,
Men Cat 3/4 Masters 35+,1,8488,Peter,Smith,Audi/Felt,,266653,366.21,309.11383333333,
Men Cat 3/4 Masters 35+,2,46215,Francois,Jones,Bahati Foundation Elite Team,,356829,331.51,312.71764166667,
Men Cat 3/4 Masters 35+,3,73235,Israel,Tapia,WIN-TEAM RACING,,397425,373.51,316.32145,
Men Cat 3/4 Masters 35+,4,53322,Gregory,Seyranian,Big Orange Cycling,,115164,351.27,319.92525833333,
Men Cat 3/4 Masters 35+,5,46291,Raul,Cortez,CA Pools/ Primal,,92852,374.02,323.52906666667,
Men Cat 3/4 Masters 35+,6,46242,Roger,Hauptman,Southern California Velo,,358318,338.69,327.132875,
Men Cat 3/4 Masters 35+,7,68033,Mario,Cortes,Serious Cycling,,235946,414.7565,330.73668333333,
Men Cat 3/4 Masters 35+,8,87360,Marc,Spivey,ironfly,,204172,350,334.34049166667,
Men Cat 3/4 Masters 35+,9,48150,Nick,Steel,Serious Cycling,,331634,378.6,337.9443,
Men Cat 3/4 Masters 35+,10,71579,Orlando,Del castillo jr.,Integrity Riderz Racing Team,,377620,418.85,341.54810833333,
Men Cat 3/4 Masters 35+,11,53405,Deogracias,Asuncion,South Bay Wheelmen,,50532,407.88,345.15191666667,
Men Cat 3/4 Masters 35+,12,71461,Kermit,Mcgovern,Celo Pacific,,149174,344.37,348.755725,
Men Cat 3/4 Masters 35+,13,71454,Omar,Axt,Big Orange Cycling,,237097,435.77,352.35953333333,
Men Cat 3/4 Masters 35+,14,71466,William,Aligue,Integrity Riderz Racing Team,,297710,460.98,355.96334166667,
Men Cat 3/4 Masters 35+,15,12184,Eric,Spencer,Big Orange Cycling,,156026,482.98,359.56715,
Men Cat 3/4 Masters 35+,16,17023,Sean,Matthews,Bahati Foundation-CA,,217113,355.11,363.17095833333,
Men Cat 3/4 Masters 35+,17,4587,Thomas,Brown,OTR Racing,,279870,286.14,366.77476666667,
Men Cat 3/4 Masters 35+,18,53368,Christian,Rinaldi,OTR Racing,,289819,391.04,370.378575,
Men Cat 3/4 Masters 35+,19,43367,Paul,Chia,CA Pools/ Primal,,313598,307.96,373.98238333333,
Men Cat 3/4 Masters 35+,20,43338,Richard,Klusman,METALMTN Cycling,,49709,347.02,377.58619166667,
Men Cat 3/4 Masters 35+,21,40827,Josef,Rodarti,UC Cyclery/JW Floors,,292016,378.97,381.19,
Men Cat 3/4 Masters 35+,22,53357,Chuck,Winn,South Bay Wheelmen,,306544,383.41,384.79380833333,
Men Cat 3/4 Masters 35+,23,53349,Daren,Kitajima,Bike Palace,,377629,439.4,388.39761666667,
Men Cat 3/4 Masters 35+,24,71420,Gonzalo,Zamora,CVC Racing,,392642,408.88,392.001425,
Men Cat 3/4 Masters 35+,25,53407,Oscar,Sagalongos,South Bay Wheelmen,,221078,435.74652886177,395.60523333333,
Men Cat 3/4 Masters 35+,26,42447,Gregory,Page,Lightning Velo,,73132,384.46,399.20904166667,
Men Cat 3/4 Masters 35+,27,71453,David,Valero,Team Velocity,,160776,336.08,402.81285,
Men Cat 3/4 Masters 35+,28,59332,Lee,Ziff,Michelob Ultra - La Grange +21,,80089,333.57,406.41665833333,
Men Cat 3/4 Masters 35+,29,43431,Marc,Derome,OTR Racing,,307455,350,410.02046666667,
Men Cat 3/4 Masters 35+,30,68021,Homero,Mejia,CA Pools/ Primal,,293648,440.93,413.624275,
Men Cat 3/4 Masters 35+,31,43379,Howard,Levy,CVC Racing,,364774,363.72,417.22808333333,
Men Cat 3/4 Masters 35+,32,46373,Josue,Ramirez,Santa Clarita Velo,,50711,327.53,420.83189166667,
Men Cat 3/4 Masters 35+,33,60268,Brian,Matsumoto,Team Velocity,,22919,377.79,424.4357,
Men Cat 3/4 Masters 35+,34,71384,Marlon,Cortez,South Bay Wheelmen,,72467,459.02,428.03950833333,
Men Cat 3/4 Masters 35+,35,72358,Johnny,Lance,OTR Racing,,237706,391.62,431.64331666667,
Men Cat 3/4 Masters 35+,36,44134,Terrance,Tongate,WIN-TEAM RACING,,297581,457.3,435.247125,
Men Cat 3/4 Masters 35+,37,53409,Alfredo,Villamil,South Bay Wheelmen,,50397,387.02,438.85093333333,
Men Cat 3/4 Masters 35+,38,53348,Michael,Barraclough,Big Orange Cycling,,368021,414.23,442.45474166667,
Men Cat 3/4 Masters 35+,39,64460,Joel,Elliott,Big Orange Cycling,,357790,475.47730386201,446.05855,
Men Cat 3/4 Masters 35+,40,53366,Edward,Engay,Big Orange Cycling,,208043,455.1,449.66235833333,
Men Cat 4 Senior,1,67723,Tony,Julian,Swami's Cycling Club,,385591,402.19,339.67133333333,
Men Cat 4 Senior,2,73259,Robert,Efthimos,Velo Club LaGrange,,10528,418.36,344.69336842105,
Men Cat 4 Senior,3,72358,Johnny,Lance,OTR Racing,,237706,391.62,349.71540350877,
