Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Race,1,102101,Wacek,Godycki,,1:32:36,,450,370.5745,
Race,2,5167,John,Hunter,,1:32:42,,305.85,371.61957236842,
Race,3,20276,Scott,Stewart,,1:34:55,,463.8,372.66464473684,
Race,4,80079,Rene,Geissler,,1:34:56,,412.94,373.70971710526,
Race,5,65146,Rick,Dalton,,1:34:56,,444.97,374.75478947368,
Race,6,25248,Dave,Heck,,1:34:57,,325.36632987485,375.79986184211,
Race,7,58090,Tom,Macera,,1:34:58,,459.63177093446,376.84493421053,
Race,8,7367,Phill,Vermette,,1:34:58,,452.32937360785,377.89000657895,
Race,9,410,Bob,Meikle,,1:34:58,,347.23,378.93507894737,
Race,10,23816,Jeff,Henderson,,1:34:58,,450,379.98015131579,
Race,11,172941,Sean,Rahrle,,1:34:59,,450,381.02522368421,
Race,12,21680,Dan,Burgess,,1:35:02,,457.52,382.07029605263,
Race,13,32305,Jim,Nicholson,,1:35:07,,402,383.11536842105,
Race,14,79561,Erik,Strahl,,1:35:19,,476.50238888889,384.16044078947,
Race,15,8897,Christine,Schryver,,1:35:31,,378.3,385.20551315789,
Race,16,12210,Brian,Brodine,,1:36:50,,450,386.25058552632,
Race,17,32363,Joe,Rorick,,1:36:52,,459.13,387.29565789474,
Race,18,7320,Bryan,Blake,,1:37:00,,475.55,388.34073026316,
Race,19,23846,Michael,Tersegno,,1:37:04,,450,389.38580263158,
Race,20,52473,Ron,Molinari,,1:37:04,,488.29,390.25669627193,
Race,21,39366,Daniela,Floss,,1:37:04,,411.50450393229,391.99848355263,
Race,22,138980,Russ,Turner,,1:37:05,,450,391.99848355263,
Race,23,137352,Michael,Morris,,1:37:19,,450,393.56609210526,
Race,24,124165,Peter,Schaefer,,1:37:48,,450,395.13370065789,
Race,25,32403,Greg,Mills,,1:37:48,,432.06,395.13370065789,
Race,26,16383,David,Porter,,1:37:56,,401.26,396.70130921053,
Race,27,7462,David,Frostclapp,,1:38:09,,479.64,398.26891776316,
Race,28,68849,Paul,Finnegan,,1:38:10,,544.32,398.26891776316,
Race,29,172943,John,Krichbaum,,1:38:39,,450,399.83652631579,
Race,30,172990,Shawn,Jackett,,1:38:52,,450,401.92667105263,
Race,31,172991,Christian,Bieg,,1:38:53,,450,401.92667105263,
Race,32,92498,Jeff,Ballard,,1:38:55,,500.81,401.92667105263,
Race,33,62708,Mark,Roemer,,1:38:58,,450,404.53935197368,
Race,34,8852,Rich,Rutishauser,,1:38:58,,493.38,404.53935197368,
Race,35,100221,Ted,Bertot,,1:39:01,,429.3555991353,406.10696052632,
Race,36,78841,Bryon,Dashnaw,,1:39:15,,505.18,407.15203289474,
Race,37,52389,Rick,Bush,,1:39:18,,407.1355716773,408.19710526316,
Race,38,172945,Keith,Del favero,,1:39:30,,450,409.24217763158,
Race,39,89756,Tyler,Dixon,,1:39:48,,438.83081431169,410.28725,
Race,40,172992,Will,Seamans,,1:40:38,,450,413.94500328947,
Race,41,20660,Michael,Meier,,1:40:38,,454.58760229194,413.94500328947,
Race,42,124179,Brad,Depoint,,1:40:40,,450,413.94500328947,
Race,43,103837,Rob,Chimento,,1:40:40,,450,413.94500328947,
Race,44,77706,Jerry,Visconti,,1:40:40,,556.56691703606,413.94500328947,
Race,45,25249,Marcello,Prattico,,1:40:40,,483.19,413.94500328947,
Race,46,172993,Mike,Hahn,,1:41:17,,450,417.60275657895,
Race,47,172963,Rich,Seamans,,1:41:29,,450,419.17036513158,
Race,48,85795,Tina,Hunt,,1:41:30,,580,419.17036513158,
Race,49,97290,Abbie,Sullivan,,1:41:37,,547.18424579907,422.30558223684,
Race,50,68892,Stephen,Vannostrand,,1:41:37,,481.509290038,422.30558223684,
Race,51,35240,Anthony,Lubrino,,1:41:38,,450,422.30558223684,
Race,52,78832,Craig,Riegler,,1:41:38,,532.80522222222,422.30558223684,
Race,53,57551,Mark,Wolcott,,1:41:56,,450,424.91826315789,
Race,54,103850,Eric,Gantley,,1:42:07,,450,425.96333552632,
Race,55,149477,Mark,Frank,,1:42:15,,450,427.00840789474,
Race,56,6089,Matthew,Starr,,1:42:26,,450,428.05348026316,
Race,57,99982,Leigh,Bacher,,1:42:31,,450,429.09855263158,
Race,58,172994,Joseph,Cornall,,1:42:36,,450,430.143625,
Race,59,2831,Kurt,Woodruff,,1:42:43,,464.62326978119,431.71123355263,
Race,60,172947,Bernard,Marino,,1:42:44,,450,431.71123355263,
Race,61,89753,Kevin,Tross,,1:42:48,,424.96293288052,433.80137828947,
Race,62,7325,Luis,Rodriguez,,1:42:49,,270.97,433.80137828947,
Race,63,106978,Andrew,Baldwin,,1:42:52,,450,435.89152302632,
Race,64,103831,Eric,Flanders,,1:42:54,,450,435.89152302632,
Race,65,172995,Jeffrey,Faherty,,1:43:01,,450,437.98166776316,
Race,66,172996,Chip,Hahn,,1:43:02,,450,437.98166776316,
Race,67,89762,John,Cain,,1:43:19,,533.74,439.54927631579,
Race,68,21140,Peter,Costello,,1:43:48,,450,441.11688486842,
Race,69,5893,Dean,Furnia,,1:43:48,,450,441.11688486842,
Race,70,62716,Pat,Doner,,1:43:56,,449.49,442.68449342105,
Race,71,103917,Bryan,Morgan,,1:44:07,,450,443.72956578947,
Race,72,172997,Chris,Andrews,,1:44:32,,450,444.77463815789,
Race,73,172956,Kevin,Moraghan,,1:44:35,,450,445.81971052632,
Race,74,25362,Cliff,Six,,1:44:39,,450,447.90985526316,
Race,75,121071,Antonio,Domingo,,1:44:40,,450,447.90985526316,
Race,76,172946,David,Mizro,,1:44:42,,450,447.90985526316,
Race,77,34279,Tim,Carlson,,1:45:30,,450,450,
Race,78,96147,Patrick,Mcneil,,1:47:44,,549.29,451.04507236842,
Race,79,114831,Mike,Fenlon,,1:48:01,,450,452.09014473684,
Race,80,172979,Sue,Kahler,,1:48:11,,450,453.65775328947,
Race,81,172998,Kathryn,Annan,,1:48:11,,450,453.65775328947,
Race,82,115961,Ed,Sullivan,,1:48:20,,450,455.22536184211,
Race,83,7391,Tim,Riley,,1:48:29,,523.79,456.27043421053,
Race,84,6712,Nicholas,Reeves,,1:48:43,,526.85715639354,457.31550657895,
Race,85,172959,Kevin,Bruton,,1:48:54,,450,458.88311513158,
Race,86,172953,Tom,Daly,,1:48:54,,450,458.88311513158,
Race,87,32353,Larry,Kabat,,1:49:30,,450,460.45072368421,
Race,88,79556,Stephanie,Tashjian,,1:49:37,,534.4,463.06340460526,
Race,89,172999,Ken,Kendall,,1:49:39,,450,463.06340460526,
Race,90,33159,Nick,Padula,,1:49:39,,472.87015964274,463.06340460526,
Race,91,22224,Barb,Padula,,1:49:41,,536.07,463.06340460526,
Race,92,117976,Tim,Doyle,,1:49:55,,450,466.72115789474,
Race,93,22223,Karla,Eisch,,1:49:57,,512.24,466.72115789474,
Race,94,32361,Scott,Somers,,1:49:58,,475.61,466.72115789474,
Race,95,33352,Chris,Williams,,1:50:05,,397.12,469.33383881579,
Race,96,103918,Nick,Kline,,1:50:07,,450,469.33383881579,
Race,97,126427,Michael,Rossiter,,1:50:10,,450,470.90144736842,
Race,98,52280,Nathaniel,Molinari,,1:50:15,,397.38841350749,471.94651973684,
Race,99,78834,Rodney,Dashnaw,,1:50:31,,360.84745762712,472.99159210526,
Race,100,89672,John,Saphier,,1:50:37,,358.30508474576,474.03666447368,
Race,101,48785,Daniel,Thompson,,1:50:49,,513.3,475.60427302632,
Race,102,172964,Thomas,Fucillo,,1:50:49,,450,475.60427302632,
Race,103,172949,Linda,Tersegno,,1:51:18,,450,477.17188157895,
Race,104,34528,Kara,Frostclapp,,1:52:25,,659.9823,478.21695394737,
Race,105,103878,Marcia,Baldwin,,1:52:35,,450,479.7845625,
Race,106,173000,David,Madonna,,1:52:35,,450,479.7845625,
Race,107,173001,Jim,Genkos,,1:52:38,,450,481.87470723684,
Race,108,173002,Susan,Kreplin-michaels,,1:52:39,,450,481.87470723684,
Race,109,97642,Abby,Delia,,1:52:43,,585.02,483.44231578947,
Race,110,7463,Stuart,Joseph,,1:52:50,,515.34,484.48738815789,
Race,111,173003,Sam,Tillotson,,1:53:50,,450,485.53246052632,
Race,112,173004,David,Mountin,,1:54:45,,450,486.57753289474,
Race,113,173005,Matt,Schilling,,1:56:10,,450,487.62260526316,
Race,114,77609,Josh,Molinari,,1:56:28,,429.44,488.66767763158,
Race,115,172962,Jack,Sivalia,,1:56:42,,450,489.71275,
Race,116,173006,Sarah,Lounsbury,,1:57:50,,450,490.75782236842,
Race,117,124167,Tom,Sproull,,1:58:32,,450,491.80289473684,
Race,118,29443,Brian,Doyle,,1:58:55,,556.99,492.84796710526,
Race,119,173007,Shannon,Harty,,1:58:59,,450,493.89303947368,
Race,120,56517,Christina,Botting,,1:59:03,,450,494.93811184211,
Race,121,172977,Tonya,Coleman,,1:59:19,,450,496.50572039474,
Race,122,172976,Matthew,Coleman,,1:59:19,,450,496.50572039474,
Race,123,173008,Scott,Garrett,,2:01:14,,450,498.59586513158,
Race,124,172957,Neil,Vance,,2:01:15,,450,498.59586513158,
Race,125,22197,Daniel,Jeske,,2:01:46,,450,500.68600986842,
Race,126,173009,Marty,Satalin,,2:01:47,,450,500.68600986842,
Race,127,67535,Benjamin,Stewart,,2:02:15,,450,502.25361842105,
Race,128,22262,Jackie,Hendrickson,,2:02:52,,630.06,503.29869078947,
Race,129,7469,Heather,Ludwig,,2:03:14,,450,504.34376315789,
Race,130,121343,Vincent,Chang,,2:04:47,,450,505.38883552632,
Race,131,83534,Kurt,Werner,,2:05:00,,450,506.43390789474,
Race,132,172975,David,Del favero,,2:06:24,,450,507.47898026316,
Race,133,89470,Liam,Engel,,2:06:28,,489.96164091264,509.04658881579,
Race,134,18827,Len,Engel,,2:06:28,,312.5,509.04658881579,
Race,135,78843,Jamie,Dashnaw,,2:06:31,,619.9941,511.13673355263,
Race,136,173010,Judy,Williams,,2:06:32,,450,511.13673355263,
Race,137,53833,Greg,Turner,,2:06:35,,450,513.22687828947,
Race,138,173011,Casey,Kendall,,2:06:36,,450,513.22687828947,
Race,139,173012,Michael,Boggs,,2:06:53,,450,514.79448684211,
Race,140,68901,George,Uhlir,,2:07:52,,520.58,515.83955921053,
Race,141,55754,Elizabeth,Birch,,2:08:48,,573.3,517.40716776316,
Race,142,97655,Dave,Lord,,2:08:48,,523.43777135608,517.40716776316,
Race,143,173013,Elizabeth,Dahme,,2:12:08,,450,518.97477631579,
Race,144,173014,Jason,Inman,,2:12:57,,450,520.01984868421,
Race,145,17217,Keith,Miller,,2:20:06,,410.14,521.06492105263,
Race,146,172987,Scott,Shaft,,2:20:27,,450,522.10999342105,
Race,147,173015,Alyssa,Covas,,2:22:15,,450,523.15506578947,
Race,148,173016,Victoria,Pysnack,,2:25:18,,450,524.20013815789,
Race,149,83491,Kara,Johnston,,2:26:39,,450,525.24521052632,
Race,150,16208,Paul,Mitchell,,2:26:47,,422.08,526.29028289474,
Race,151,115957,Trish,Welsh,,2:29:48,,450,527.33535526316,
Race,152,103305,Lisa,Brown,,2:36:10,,450,528.38042763158,
Race,153,173017,Mary,Ann healy,,2:46:09,,450,529.4255,
