Race Name,Race Date,Category Name,Place,Total Racers,Points
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 4 Women,6,28,,
OBRA/FIAC Team Time Trial Championships,2006-05-20,Category 4 Women,1,15,,
Long Days Night TT Series,2006-07-12,Combined,17,25,,
CoMotion Criterium,2006-07-22,Women,4,7,,
Long Days Night TT Series,2006-07-26,Women 3,2,2,,
Vancouver Courthouse Criterium,2006-07-30,Women 3/4,2,12,,
OBRA Criterium Championships,2006-08-13,Senior Women,6,11,,
Cherry Pie Road Race,2007-02-18,Women 3,1,11,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Women 1/2/3,2,17,,
Kings Valley Road Race,2007-04-14,Women 1/2/3,4,19,,
Silverton Road Race,2007-05-27,Women 1/2/3,7,17,,
OBRA Rehearsal Race,2007-06-10,Senior Women,1,6,,
Mt Tabor Circuit Race,2007-06-17,Senior Women,7,11,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Women 1/2,8,18,,
Icebreaker Criterium,2008-04-13,Category 3,18,23,,
Icebreaker Criterium,2008-04-13,Women 1/2/3,2,10,,
Mt. Hood Stage Race - Portland Prologue,2008-05-13,Women Pro/1/2,36,84,,
Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1/2 Women,64,84,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Women 1/2,63,83,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Women 1/2,60,69,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Women Pro/1/2,59,68,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Women Pro/1/2,12,30,,
Co-Motion Criterium,2008-07-26,Senior Women,1,7,,
High Desert Omnium - Road Race,2008-08-3,Women Pro/1/2,3,11,,
Swan Island Criterium,2008-08-16,Women 1/2/3,8,17,,
Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Women 1/2/3,1,14,,
Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 1/2/3 Women,3,14,,
Cherry Pie,2009-02-15,Women 1/2,1,3,,
Banana Belt Series,2009-03-1,Men Cat 3,35,57,,
Banana Belt Series #2,2009-03-15,Women Cat 1/2/3,18,20,,
Banana Belt Series #2,2009-03-15,WOMEN CAT 1/2,11,11,,
King's Valley RR,2009-04-11,Women 1/2,1,15,,
Eugene Roubaix,2009-04-18,Women 1/2/3,1,13,,
Table Rock RR,2009-04-19,Pro/1/2 Women,1,12,,
Icebreaker Criterium,2009-05-10,Men 3,17,22,,
Silverton RR,2009-05-17,Women 1/2,3,12,,
Rehearsal Road Race,2009-05-23,WOMEN SENIOR,1,11,,
OBRA TTT Championships,2009-05-31,Senior Women,1,16,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro 1/2 Women,10,23,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2 Women,10,23,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Pro 1/2 Women,9,21,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Women Pro 1/2,7,22,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Pro 1/2 Women,11,20,,
High Desert Omnium: Criterium,2009-07-11,Womens P/1/2,8,13,,
High Desert Omnium: Time Trial,2009-07-11,Pro 1/2 Women,4,16,,
High Desert Omnium: Road Race,2009-07-12,Pro/1/2 Women,3,18,,
OBRA Criterium Championships,2009-08-15,Mst Wmn 30-39,2,3,,
OBRA Criterium Championships,2009-08-15,Sr Wmn,7,19,,
Co-Motion Criterium,2009-08-23,Women,1,7,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Women 1/2/3,1,16,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Women 1/2/3,1,16,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Women 1/2/3,2,16,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Women 1/2/3,3,16,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Women 1/2/3,1,15,,
Cherry Pie,2010-02-13,Men 3,37,95,289.46808510638,
Sublime Sublimity Circuit Race,2010-02-20,Men Cat 3,34,56,308.03571428571,
Banana Belt Series: Banana Belt 2,2010-03-7,Men 3,21,65,283.125,
King's Valley,2010-04-10,Men 3,49,63,320.96919624133,
Icebreaker Criterium,2010-04-11,Men 3,20,27,322.95592120645,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Women,12,38,324.48404101123,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Women,5,33,295.21674112704,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Pro-1-2 Women,9,32,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Women,18,30,358.28382402585,
Eugene Roubaix,2010-05-1,Wmn 1/2,2,14,292.54517643377,
Eugene Roubaix,2010-05-1,Senior Women,3,28,315.34887067841,
Sacramento Grand Prix,2010-05-8,Women Pro/1/2   ,34,74,357.96306647557,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,WOMEN PRO/1/2/3,32,47,428.19558728831,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,WOMEN PRO/1/2/3,28,47,415.83348170309,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,WOMEN PRO/1/2/3,30,47,415.81164698797,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,WOMEN PRO/1/2/3,38,43,428.90238723579,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Pro 1-2 Women,4,28,308.33370238095,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Pro 1-2 Women,10,28,329.79597130409,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Pro 1-2 Women,6,27,326.49726923077,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Pro 1-2 Women,9,24,334.48795454545,
Kings Valley Road Race,2011-04-9,Women 1/2,1,14,356.48880314441,
Eugene Roubaix,2011-04-30,Women 1/2/3,4,13,364.27508333333,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Senior Women,36,48,440,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Senior Women,24,48,397.5,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Senior Women,DNF,41,460,
Piece of Cake RR,2012-04-7,WOMEN CAT 1/2,5,8,382.345,
Piece of Cake RR,2012-04-7,Women Cat 1/2/3 Combined,8,21,415.4704168204,
Chico Stage Race - Road Race,2012-04-14,Women Cat 1/2  ,6,12,381.73997222222,
Chico Stage Race - Crit,2012-04-15,Women Cat 1/2  ,7,12,393.96,
Chico Stage Race - TT,2012-04-15,Women Cat 1/2  ,8,12,421.01996125487,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Women Cat 1/2  ,9,26,341.3478974359,
Tour of Walla Walla - TT,2012-04-21,Women Cat 1/2  ,15,25,367.66802777778,
Tour of Walla Walla - Crit,2012-04-21,Women Cat 1/2  ,16,26,392.55861990201,
Tour of Walla Walla - Road Race,2012-04-22,Women Cat 1/2  ,12,24,358.29180471192,
Mike's Bikes Cat's Hill Classic,2012-05-5,Women Cat 1/2/3  ,12,27,373.41699906296,
Bend Don't Brake,2012-05-26,Women 1/2,4,14,373.03336309524,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Women,6,24,343.65370679325,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Women 1/2,11,22,358.22086959522,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2 Women,12,19,374.05448357945,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Women 1/2,14,17,400.0878125,
Road Nationals Day 2,2012-06-21,Women Para BVI ,5,10,471.53924569888,
Road Nationals Day 5,2012-06-24,Women Cat 1/2  ,46,74,381.35923305545,
Cascade Classic - Prologue,2012-07-17,Pro/1 Women,69,92,374.68223779633,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,89,93,397.5735962963,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,48,89,345.30119318182,
Kings Valley Road Race,2013-04-13,Women 1/2,3,14,348.14632561877,
Kings Valley Road Race,2013-04-13,Women 1/2/3,4,22,355.70424242424,
Eugene Roubaix,2013-04-27,Women 1/2,DNF,11,493.79,
Amateur Road Nationals Day 2,2013-07-4,Women  BVI,5,10,522.82952957507,
Amateur Road Nationals Day 4,2013-07-6,Women  BVI,1,10,407.252,
Rolf Prima Downtown Criterium,2013-07-21,Women 1/2/3,3,7,406.12896230958,
Amateur Road Nationals - TT,2014-07-4,Women  BVI ,2,10,463.19656427063,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Women  BVI ,2,10,475.61279492634,
