Race Name,Race Date,Category Name,Place,Total Racers,Points
Western Washington University Omnium,2017-03-18,Women Collegiate CAT C,DNF,15,,
Greenville Spring Series,2018-02-17,Women  4/5,20,21,663,
Greenville Spring Series,2018-02-18,Women  4/5,19,20,672,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate Women C,6,14,574.191,
Cavalier Criterium,2018-02-25,Women Collegiate CAT C,DNF,15,720,
Chapel Hill Grand Prix,2018-03-3,Women C,3,5,,
Bull City Grand Prix,2018-03-4,Women Open,13,14,548.53357142857,
Bull City Grand Prix,2018-03-4,Women C,3,5,,
High Country Cycling Classic - RR,2018-04-7,Women C Collegiate,10,12,686.44626666667,
High Country Cycling Classic - Crit,2018-04-8,Women C Collegiate,12,16,642.52674375,
Hostetter-Wagner Road Race,2018-04-14,Women Collegiate Women C,2,6,577.02656,
The Studio 3807 Route One Rampage,2018-04-15,Women Collegiate Women C,5,6,664.94766666667,
Winter Ace Speedway Series,2019-02-2,Women 4/5 Open Cat,9,10,703.07365333333,
Greenville Spring Series,2019-02-23,Women  4/5,9,15,618.04983333333,
Greenville Spring Series,2019-02-24,Women Women1/2/3/4,10,31,434.24363095238,
Greenville Spring Series,2019-02-24,Women  4/5,1,12,476.89033480329,
Greenville Spring Series,2019-03-9,Women  4/5,DNF,11,717.0892937689,
Greenville Spring Series,2019-03-10,Women  4/5,7,12,618,
Milligan College Cycling Classic - Circuit,2019-04-6,Women Collegiate CAT B/C,7,12,633.045,
Milligan College Cycling Classic - Crit,2019-04-7,Women Collegiate CAT B/C,6,13,567.02638888889,
Chapel Hill Grand Prix,2019-04-14,Women Collegiate B,1,4,,
High Country Cycling Classic - RR,2019-04-27,Women Collegiate B,1,6,567.108,
High Country Cycling Classic - Crit,2019-04-28,Women Collegiate B,3,6,572.2,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Women Varsity Open,9,38,497.56860164302,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,Women Varsity Open,11,13,696.04660285308,
