Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Master 50+,1,50636,Matt,Muyres,Donkey Label Racing,,160576,281.99814483056,249.25163206923,
Men Cat 1/2/3/4 Master 50+,2,148903,Mark,Hill,KBB p/b Autotrader,,73314,291.22305337793,254.28498714338,
Men Cat 1/2/3/4 Master 50+,3,240236,Siegfried,Froelich,Fairlife,,625427,293.85554771998,259.31834221752,
Men Cat 1/2/3/4 Master 50+,4,37190,Randall,Coxworth,Monster Racing Team,,48052,294.63304149939,264.35169729166,
Men Cat 1/2/3/4 Master 50+,5,49358,Steve,Sonheim,Expeditors,,54980,307.16714580229,269.3850523658,
Men Cat 1/2/3/4 Master 50+,6,63420,Patrick,Diver,Crowne Audi p/b Lutron,,9601,305.82159334173,274.41840743994,
Men Cat 1/2/3/4 Master 50+,7,71377,Patrick,Fetzer,EVOKE RACING,,47992,309.13353149416,279.45176251408,
Men Cat 1/2/3/4 Master 50+,8,50345,Briant,Kelly,Midwest Orthopedic Specialty Hospital / Team Wisco,,313798,352.52329603704,284.48511758822,
Men Cat 1/2/3/4 Master 50+,9,44513,Allen,Abell,The Meteor,,147032,272.0061631475,289.51847266236,
Men Cat 1/2/3/4 Master 50+,10,61020,Unknown,Rider,0,,0,356.04734704157,294.55182773651,
Men Cat 1/2/3/4 Master 50+,11,213353,Nelson,Repenning,The Meteor,,538459,323.56722973995,299.58518281065,
Men Cat 1/2/3/4 Master 50+,12,74396,James,Halpin,KBB p/b Autotrader,,14764,343.79970081504,304.61853788479,
Men Cat 1/2/3/4 Master 50+,13,114947,Paul,Kiedrowski,E-Voke Racing,,458183,363.02641395389,309.65189295893,
Men Cat 1/2/3/4 Master 50+,14,51704,John,Mansell,Boulder Cycling Coach,,353588,357.76022129222,314.68524803307,
Men Cat 1/2/3/4 Master 50+,15,101662,Timothy,Stewart,Team Clark Logic,,371948,339.23631340026,319.71860310721,
Men Cat 1/2/3/4 Master 50+,16,156097,Daniel,Johnson,Team Mack,,537755,324.89653339986,324.75195818135,
Men Cat 1/2/3/4 Master 50+,17,37396,Bevan,Brookfield,Half Acre Cycling,,281989,369.57307412368,329.78531325549,
Men Cat 1/2/3/4 Master 50+,18,47007,Jp ,Brocket,The Meteor,,275550,375.45060413817,334.81866832964,
Men Cat 1/2/3/4 Master 50+,19,36966,Rich,Steinbrecher,Guaranteed Rate,,33974,366.9896513952,339.85202340378,
Men Cat 1/2/3/4 Master 50+,20,63406,Christopher,Boer,COSDI racing p/b VELOLAW,,111940,406.18396020075,344.88537847792,
Men Cat 1/2/3/4 Master 50+,21,96347,Tate,Coverdale,Waldo Racing,,430034,434.40530950373,349.91873355206,
Men Cat 1/2/3/4 Master 50+,22,26946,Mike,Rickey,The Meteor,,29802,333.2558266105,354.9520886262,
Men Cat 1/2/3/4 Master 50+,23,163899,Joseph,Bouma,BMC/Walmart Cycling Team,,308067,338.17645603999,359.98544370034,
Men Cat 1/2/3/4 Master 50+,24,2162,Paul,Martin,Cleveland Cycling Academy,,207549,271.51865046704,365.01879877448,
Men Cat 1/2/3/4 Master 50+,25,45783,Gregg,Ueckert,The Meteor,,61918,316.91146772917,370.05215384863,
Men Cat 1/2/3/4 Master 50+,26,54360,Frank,Lofrano,F3 Racing P/B 7 Mile Cycles,,57677,362.67355563846,375.08550892277,
Men Cat 1/2/3/4 Master 50+,27,66112,Brad,Scull,EMC2 / Elmhurst Masters,,374646,408.55352697242,380.11886399691,
Men Cat 1/2/3/4 Master 50+,28,27417,Michael,Froh,ADAPT cycling,,172255,380.97515016835,385.15221907105,
Men Cat 1/2/3/4 Master 50+,29,23299,Polo,Fernandez,Cleveland Cycling Academy,,56780,346.87202247843,390.18557414519,
Men Cat 1/2/3/4 Master 50+,30,243207,Shawn,Adamski,Cleveland Cycling Academy,,114406,434.71781697961,395.21892921933,
Men Cat 1/2/3/4 Master 50+,31,27263,Jim,Groenhof,F3 Cycling p/b 7 Mile Cycles,,307857,434.13956273093,400.25228429347,
Men Cat 1/2/3/4 Master 50+,32,80434,Kurt,Schaldenbrand,University of Michigan Cycling Team,,31480,435.48130118315,405.28563936761,
Men Cat 1/2/3/4 Master 50+,33,26962,Mark,Misicko,INTENT,,244544,383.82621133562,410.31899444176,
Men Cat 1/2/3/4 Master 50+,34,61020,Unknown,Rider,0,,0,356.04734704157,415.3523495159,
Men Cat 1/2/3/4 Master 50+,35,49670,Joseph,Noack,Southwest Cycling Club Racing/ SWCC,,70981,362.21066610846,420.38570459004,
Men Cat 1/2/3/4 Master 50+,36,12268,Michael,King,National Capital Velo Club/United Healthcare,,103632,403.85859249486,425.41905966418,
Men Cat 1/2/3/4 Master 50+,37,97658,Robert,Jungels,ABD Cycling Team,,48489,426.91316430121,430.45241473832,
Men Cat 1/2/3/4 Master 50+,38,27070,Yong,Qi,Team Flatlandia,,190405,494.26415763049,435.48576981246,
Men Cat 1/2/3/4 Master 50+,39,49772,Jerry,Opris,Core Racing,,129284,356.5048458785,440.5191248866,
Men Cat 1/2/3/4 Master 50+,40,244167,Mecea,Robert,Unattached,,54448,386.14725775985,445.55247996074,
Men Cat 1/2/3/4 Master 50+,41,27279,Humberto,Espino,Flatlandia Cycling Team,,311231,486.58705476883,450.58583503489,
Men Cat 1/2/3/4 Master 50+,42,54350,Kurt,Bentsen,PSIMET Racing,,375978,409.5883422549,455.61919010903,
Men Cat 1/2/3/4 Master 50+,43,52993,Tom,Wamsley,EMC2,,375075,440.90810302782,460.65254518317,
Men Cat 1/2/3/4 Master 50+,44,151590,Andrew,Mcdicken,Team Wheel &amp; Sprocket,,432695,449.94907865597,465.68590025731,
Men Cat 1/2/3/4 Master 60+,1,41779,Dean,Abt,xXx Racing-Athletico,,360492,333.40085268734,306.66454976754,
Men Cat 1/2/3/4 Master 60+,2,29390,Curtis,Southern,NCVC/UnitedHealthcare,,52033,353.25172079319,316.4502340919,
Men Cat 1/2/3/4 Master 60+,3,165022,Mitch,Stauffer,INTENT,,558420,395.69289628725,326.23591841627,
Men Cat 1/2/3/4 Master 60+,4,37208,Gary,Dyer,Cyclery,,50908,326.49564638509,336.02160274063,
Men Cat 1/2/3/4 Master 60+,5,134815,Martin,Tepoele,INTENT,,498669,550,345.807287065,
Men Cat 1/2/3/4 Master 60+,6,9446,Victor,Siegfried,NCVC/UnitedHealthcare,,185280,378.60789578805,355.59297138936,
Men Cat 1/2/3/4 Master 60+,7,32497,David,Lewis,Fort Wayne Outfitters,,200944,386.97133987701,365.37865571373,
Men Cat 1/2/3/4 Master 60+,8,163951,Michael,Maliska,INTENT,,513549,550,375.1643400381,
Men Cat 1/2/3/4 Master 60+,9,188238,Joseph,Brancato,Pure Racing Austin p/b Watkins Insurance Group,,4616,408.04109833981,384.95002436246,
Men Cat 1/2/3/4 Master 60+,10,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,303.39177684404,394.73570868683,
Men Cat 1/2/3/4 Master 60+,11,51347,Bernie,Clincke,Nashville Local Cycling,,170290,398.24513022896,404.52139301119,
Men Cat 1/2/3/4 Master 60+,12,48065,Robert,Brnilovich,ETP Cycling,,281967,361.04481238152,414.30707733556,
Men Cat 1/2/3/4 Master 60+,13,36809,Alfonso,Reyes,Fairlife,,70519,362.8662417252,424.09276165993,
Men Cat 1/2/3/4 Master 60+,14,74250,Paul,Carbone,Waldo Racing Naples,,56636,550,433.87844598429,
Men Cat 1/2/3/4 Master 60+,15,53171,Joseph,Savoie,Team Kaos,,170992,393.77852108641,443.66413030866,
Men Cat 1/2/3/4 Master 60+,16,69264,William,Kuster,Minnesota Masters Cycling   (MMC),,59499,425.65236101887,453.44981463302,
Men Cat 1/2/3/4 Master 60+,17,148104,Rick,Chukas,Nashville Local Cycling,,527130,475.03291093426,463.23549895739,
Men Cat 1/2/3/4 Master 60+,18,274161,Juan,Aponte,0,,INTL-VEN,550,473.02118328175,
