First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Klayton,Sproles,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 45-49 Cat 123,105,59,368.0848858919,
Klayton,Sproles,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 45-49 Open,10,10,448,
Jack,Walton,Sunny King Criterium,2023-05-6,Men Cat 3/4,14,19,400.9377771429,
Joe,Mccracken,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,116,78,342.79322351224,
Joe,Mccracken,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Masters 40+ Cat 1/2/3/4,16,50,301.86781251611,
Matthew,Mangan,Bucks County Classic,2022-09-11,Men 45+ Cat 1/2/3/4,11,34,357.77445408253,
Mackenzie,King,Main Line Bike Race,2019-08-11,Men Cat3-4,11,26,418.85832286446,
Mackenzie,King,Main Line Bike Race,2019-08-11,Men Cat4-5,1,19,379.05466666667,
Max,Rekowski,Pottstown Bike Race,2019-07-21,Men Cat 5,5,24,463.66057142857,
Nathan,Wainwright,McKinney Wednesday Night Crits,2019-07-17,Men Cat 3/4,1,11,376.257,
Joshua,Deringer,Oldmans Township Individual Time Trial,2019-05-11,Men Masters 45+,6,11,396.36,
Mackenzie,King,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-34 Cat4,33,19,529.81431216162,
Mackenzie,King,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat4,12,38,479.69075,
Anthony,Moreland,Jesuit Ranger Roundup,2019-03-31,MEN 50/60/70+,21,33,494.90416666667,
Mackenzie,King,New Jersey Motorsports Park Spring Cycling Classic,2019-03-3,Men Cat3/4,11,11,535.7295,
Mackenzie,King,New Jersey Motorsports Park Spring Cycling Classic,2019-03-3,Men Cat4/5,15,16,543.8729927777,
Timothy,Gilligan,Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5 Master 35+,12,45,405.70218341276,
Estevan,Zapata,Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5,4,48,356.87461684434,
Nicholas,Goode,Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5,23,48,444.42477207014,
Timothy,Gilligan,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5 Master 35+,22,45,482.08452501396,
Estevan,Zapata,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5,5,48,375.51527777778,
Nicholas,Goode,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5,14,48,409.32838888889,
Timothy,Gilligan,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5 Master 35+,12,53,389.34002848899,
Estevan,Zapata,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5,7,53,374.18184523081,
Nicholas,Goode,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5,25,53,452.12972193208,
Timothy,Gilligan,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5 Master 35+,5,54,404.19041819292,
Estevan,Zapata,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5,27,54,464.0132304413,
Nicholas,Goode,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5,34,54,464.0132304413,
Timothy,Gilligan,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5 Master 35+,19,54,407.54291598747,
Estevan,Zapata,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5,20,54,419.54624676199,
Nicholas,Goode,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5,26,54,447.085428878,
Timothy,Gilligan,South Jersey Grand Prix ,2018-08-19,Men Cat 4/5,4,18,435.47422222222,
Ben,Moores,Main Line Bike Race,2018-08-12,Men Cat 3/4,22,47,494.66537037037,
Michael,Hulse,Main Line Bike Race,2018-08-12,Men Cat 3/4,82,47,551.92074074074,
Michael,Hulse,Main Line Bike Race,2018-08-12,Men Cat 4/5,10,37,456.83483626302,
Timothy,Gilligan,Main Line Bike Race,2018-08-12,Men Cat 4/5,13,37,484.45683723958,
Brendan,Graham,Main Line Bike Race,2018-08-12,Men Cat 4/5,18,37,521.286171875,
Estevan,Zapata,Benchmark Twilight Cycling Classic,2018-08-11,Men Amateur Finals CAT 1/2/3/4,18,28,414.63182142857,
Ben,Moores,Benchmark Twilight Cycling Classic,2018-08-11,Men CAT 4/5,7,28,403.38980952381,
Estevan,Zapata,Benchmark Twilight Cycling Classic,2018-08-11,Men CAT 4/5,10,28,422.67613095238,
Estevan,Zapata,Tour de Millersburg - RR,2018-08-5,Men Cat 4/5,12,47,415.12889650553,
Ben,Moores,Tour de Millersburg - RR,2018-08-5,Men Cat 4/5,23,47,452.46920989827,
Dustin,Elliott,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat5,13,30,500,
Estevan,Zapata,Tour de Millersburg - TT,2018-08-4,Men Cat 4/5,5,65,354.71830756658,
Timothy,Gilligan,Tour de Millersburg - TT,2018-08-4,Men Cat 4/5,12,65,379.90991174127,
Matthew,Mangan,Tour de Millersburg - TT,2018-08-4,Men Cat 4/5,36,65,466.28112605449,
Ben,Moores,Tour de Millersburg - TT,2018-08-4,Men Cat 4/5,53,65,527.46073619302,
Estevan,Zapata,Tour de Millersburg,2018-08-4,Men Cat 4/5,1,65,381.50833333333,
Timothy,Gilligan,Tour de Millersburg,2018-08-4,Men Cat 4/5,14,65,415.61776041667,
Ben,Moores,Tour de Millersburg,2018-08-4,Men Cat 4/5,19,65,430.37664713542,
Matthew,Mangan,Tour de Millersburg,2018-08-4,Men Cat 4/5,42,65,503.51513020833,
Andy,Mark,Emrick Boulevard Criterium,2018-07-29,Men Masters 45+,49,75,516.71433333333,
Estevan,Zapata,Mt. Davis Challenge,2018-07-22,Men Cat 4/5,13,43,404.70030085979,
Timothy,Gilligan,Mt. Davis Challenge,2018-07-22,Men Cat 4/5,18,43,428.78823611689,
Nao,Ohdera,Pottstown Bike Race,2018-07-22,Men Cat 3/4,6,32,405.56064257813,
Ben,Moores,Pottstown Bike Race,2018-07-22,Men Cat 3/4,13,32,452.3992421875,
Estevan,Zapata,Giro del Cielo - GC  ,2018-07-8,Men Cat4/5,17,55,417.88425894482,
Timothy,Gilligan,Giro del Cielo - GC  ,2018-07-8,Men Cat4/5,20,55,424.94320686079,
Estevan,Zapata,Giro del Cielo - Crit ,2018-07-8,Men Cat4/5,10,65,390.05078642573,
Timothy,Gilligan,Giro del Cielo - Crit ,2018-07-8,Men Cat4/5,37,65,495.25595018683,
Timothy,Gilligan,Giro del Cielo - TT,2018-07-8,Men Cat4/5,12,60,366.65671961671,
Estevan,Zapata,Giro del Cielo - TT,2018-07-8,Men Cat4/5,26,60,429.7066625135,
Timothy,Gilligan,Giro del Cielo - RR,2018-07-7,Men Cat4/5,16,74,406.88669393939,
Estevan,Zapata,Giro del Cielo - RR,2018-07-7,Men Cat4/5,17,74,409.4722179798,
Joshua,Deringer,NJ Individual Time Trial Championship,2018-07-1,Men Masters 40+,4,7,350,
Timothy,Gilligan,Media Hometown Cycling Classic,2018-06-30,Men Cat4/5,11,53,420.21110869565,
Michael,Hulse,Media Hometown Cycling Classic,2018-06-30,Men Cat4/5,15,53,441.78615217391,
Nao,Ohdera,Media Hometown Cycling Classic,2018-06-30,Men Cat4/5,19,53,463.36119565217,
Estevan,Zapata,Media Hometown Cycling Classic,2018-06-30,Men Cat4/5,20,53,468.75495652174,
Brendan,Graham,Media Hometown Cycling Classic,2018-06-30,Men Cat4/5,34,53,544.26760869565,
Timothy,Gilligan,Course de Evesham-Marlton-Evesham,2018-06-24,Men Cat 4/5,2,26,426.88715384615,
Timothy,Gilligan,2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Men Cat 4/5,17,25,457.17725551776,
Timothy,Gilligan,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 4/5,14,57,394.03803571429,
Timothy,Gilligan,2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 4/5,23,51,488.33398033853,
Timothy,Gilligan,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 4/5,26,64,447.79867366402,
Nicholas,Goode,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 3/4,39,58,489.01476666667,
Nicholas,Goode,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 4/5,15,76,409.32779850363,
Timothy,Gilligan,Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 4,13,29,472.57511458333,
Brendan,Graham,Historic Riverton Criterium,2018-06-10,Men Cat3/4,56,46,526.07876666667,
Michael,Hulse,Bob Riccio Tour de Pitman,2018-06-9,Men Cat4/5,6,47,453.33645454545,
Nao,Ohdera,Bob Riccio Tour de Pitman,2018-06-9,Men Cat4/5,10,47,478.77548484848,
James,Gonnason,Bob Riccio Tour de Pitman,2018-06-9,Men Cat4/5,11,47,485.13524242424,
Timothy,Gilligan,Bob Riccio Tour de Pitman,2018-06-9,Men Cat4/5,14,47,504.21451515152,
Brendan,Graham,Bob Riccio Tour de Pitman,2018-06-9,Men Cat4/5,18,47,529.65354545455,
Dustin,Elliott,Bob Riccio Tour de Pitman,2018-06-9,Men Cat4/5,22,47,555.09257575758,
Matthew,Mangan,Bob Riccio Tour de Pitman,2018-06-9,Men Cat4/5,62,47,567.81209090909,
James,Gonnason,Somerdale Tour de Fish,2018-06-3,Men Cat4/5,5,35,434.97307575758,
Nao,Ohdera,Somerdale Tour de Fish,2018-06-3,Men Cat4/5,9,35,463.37131818182,
Michael,Hulse,Somerdale Tour de Fish,2018-06-3,Men Cat4/5,13,35,491.76956060606,
Dustin,Elliott,Somerdale Tour de Fish,2018-06-3,Men Cat4/5,15,35,505.96868181818,
Brendan,Graham,Somerdale Tour de Fish,2018-06-3,Men Cat4/5,17,35,520.1678030303,
Matthew,Mangan,Somerdale Tour de Fish,2018-06-3,Men Cat4/5,21,35,541.46648484848,
James,Gonnason,Somerdale Tour de Fish,2018-06-3,Men Cat3/4,19,43,442.6667744113,
Timothy,Gilligan,Somerdale Tour de Fish,2018-06-3,Men Cat3/4,72,43,497.30094893262,
Andy,Mark,Tour of Somerville,2018-05-28,Men Masters 40+,197,103,544.36441860465,
Estevan,Zapata,Killington Stage Race - GC,2018-05-28,Men Cat 4/5,23,75,418.97659074264,
Nao,Ohdera,Killington Stage Race - GC,2018-05-28,Men Cat 4/5,30,75,438.71876027005,
Ben,Moores,Killington Stage Race - GC,2018-05-28,Men Cat 4/5,35,75,452.82030993249,
Timothy,Gilligan,Killington Stage Race - GC,2018-05-28,Men Cat 4/5,44,75,478.20309932487,
Michael,Hulse,Killington Stage Race - GC,2018-05-28,Men Cat 4/5,50,75,495.1249589198,
Nicholas,Goode,Killington Stage Race - GC,2018-05-28,Men Cat 4/5,51,75,497.94526885229,
Matthew,Mangan,Killington Stage Race - GC,2018-05-28,Men Cat 4/5,999,75,548.71084763706,
Ben,Moores,Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5,27,67,417.49845330443,
Nicholas,Goode,Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5,31,67,434.0442837139,
Nao,Ohdera,Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5,40,67,471.27240213521,
Estevan,Zapata,Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5,43,67,483.68177494231,
Michael,Hulse,Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5,44,67,487.81823254468,
Timothy,Gilligan,Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5,49,67,508.50052055651,
Estevan,Zapata,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5,17,73,400.7275264736,
Nao,Ohdera,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5,31,73,439.05056143858,
Ben,Moores,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5,41,73,466.42415784213,
Timothy,Gilligan,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5,44,73,474.6362367632,
Michael,Hulse,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5,51,73,493.79775424569,
Nicholas,Goode,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5,54,73,502.00983316675,
Matthew,Mangan,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5,67,73,537.59550849137,
Nao,Ohdera,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5,29,75,458.41566203704,
Estevan,Zapata,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5,30,75,458.41566203704,
Ben,Moores,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5,37,75,458.41566203704,
Nicholas,Goode,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5,39,75,458.41566203704,
Timothy,Gilligan,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5,45,75,458.41566203704,
Michael,Hulse,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5,47,75,458.41566203704,
Matthew,Mangan,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5,70,75,538.77803240741,
Timothy,Gilligan,Smoketown Airport Criterium,2018-05-12,Men Cat 4/5,14,51,483.04162314839,
Nicholas,Goode,Smoketown Airport Criterium,2018-05-12,Men Cat 4/5,39,51,540.10848195343,
Matthew,Mangan,Turkey Hill Country Classic,2018-05-5,Men Cat 4,21,32,490.32377957644,
Estevan,Zapata,Turkey Hill Country Classic,2018-05-5,Men Cat 5,3,33,407.2535708316,
Michael,Hulse,Turkey Hill Country Classic,2018-05-5,Men Cat 5,5,33,421.52225224212,
Timothy,Gilligan,Turkey Hill Country Classic,2018-05-5,Men Cat 5,7,33,435.79093365264,
Brendan,Graham,Turkey Hill Country Classic,2018-05-5,Men Cat 5,22,33,542.80604423157,
Nao,Ohdera,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men 4/5,11,35,429.16874878089,
Timothy,Gilligan,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men 4/5,19,35,483.19303588844,
Eric,Speelman,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men 4/5,28,35,543.97035888444,
Nicholas,Goode,Tour De Gretna ,2018-04-28,Men Cat 5,2,41,426.79301918107,
Timothy,Gilligan,Tour De Gretna ,2018-04-28,Men Cat 5,5,41,438.35201615248,
Michael,Hulse,Tour De Gretna ,2018-04-28,Men Cat 5,6,41,442.20501514295,
Nao,Ohdera,Tour De Gretna ,2018-04-28,Men Cat 5,10,41,457.61701110483,
Ben,Moores,Tour De Gretna ,2018-04-28,Men Cat 5,13,41,469.17600807624,
Eric,Speelman,Tour De Gretna ,2018-04-28,Men Cat 5,22,41,496.14700100953,
Brendan,Graham,Tour De Gretna ,2018-04-28,Men Cat 5,47,41,573.20698081893,
Matthew,Mangan,Tour De Gretna ,2018-04-28,Men 40+ Cat 4/5,5,16,413.18716666667,
James,Gonnason,Tour De Gretna ,2018-04-28,Men Cat 4,7,23,452.14670651123,
Michael,Hulse,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 5,4,33,443.64121317773,
Timothy,Gilligan,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 5,7,33,471.81191342255,
Nao,Ohdera,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 5,12,33,509.37284708232,
Ben,Moores,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 5,18,33,565.71424757197,
Brendan,Graham,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 5,26,33,565.71424757197,
James,Gonnason,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 4,11,43,450.16796491228,
Corey,Stogner,Jesuit Ranger Roundup,2018-04-8,Men Master 35+ Cat 4/5,6,41,368.254375,
Timothy,Gilligan,Cherry Blossom Challenge,2018-04-7,Men Cat4/5,15,69,427.516,
Eric,Speelman,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate E,1,9,517.33093629231,
Nicholas,Goode,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate E,1,55,503.90189294872,
Michael,Hulse,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate E,2,55,507.74581723077,
Timothy,Gilligan,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate E,3,55,511.58974151282,
Ben,Moores,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate E,6,55,523.12151435897,
Brendan,Graham,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate E,11,55,542.34113576923,
Melissa,Rodriguez,Davy Crockett Classic Road Race,2018-02-11,Women Women Masters 40+,5,6,562.67084791667,
Melissa,Rodriguez,Davy Crockett Classic Crit,2018-02-10,Women Women Masters 40+,4,7,550,
Melissa,Rodriguez,Davy Crockett Classic Time Trial,2018-02-10,Women Women Masters 40+,7,8,616.5184166585,
James,Gonnason,Main Line Bike Race,2017-08-20,Men Cat 4/5,9,50,438.30333333333,
Michael,Hulse,Main Line Bike Race,2017-08-20,Men Cat 4/5,15,50,480.87833333333,
Anne,Rock,Main Line Bike Race,2017-08-20,Women Cat 3/4/5,14,14,637.80342857143,
James,Gonnason,Main Line Bike Race,2017-08-20,Men Cat 3/4,45,45,538.99807886905,
Anne,Rock,Ambler Criterium,2017-08-19,Women 35-39 Masters,10,10,628.23466666667,
Michael,Hulse,Ambler Criterium,2017-08-19,Men Cat 4/5,15,48,418.71819444444,
James,Gonnason,Ambler Criterium,2017-08-19,Men Cat 4/5,32,48,471.89726388889,
Brendan,Graham,Benchmark Twilight Cycling Classic,2017-08-12,Men CAT 4/5,29,36,561.47851851852,
Brendan,Graham,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 5,30,30,625.36163065814,
Andy,Mark,Emrick Boulevard Criterium,2017-07-23,Men 45-49 Masters,30,64,462.64365079365,
Brendan,Graham,Pottstown Bike Race,2017-07-16,Men Cat 5,9,34,475.10159677149,
Holly,Neckermann,Giro del Cielo - GC,2017-07-9,WoMen Cat4/5,8,26,535.23190462233,
Holly,Neckermann,Giro del Cielo - RR,2017-07-9,WoMen Cat4/5,9,28,540.05035714286,
Holly,Neckermann,Giro del Cielo - Crit,2017-07-8,WoMen Cat4/5,17,29,608.7936593254,
Holly,Neckermann,Giro del Cielo - TT,2017-07-8,WoMen Cat4/5,8,29,546.05017926181,
Brendan,Graham,Historic Marietta Bike Race,2017-07-8,Men Cat 4/5,19,30,531.93820277592,
Andy,Mark,Century Road Race,2017-07-1,Men Master 45+ Cat 1/2/3/4,40,52,462.02943269231,
James,Gonnason,Century Road Race,2017-07-1,Men Cat 4/5,5,42,380.49345177617,
Brendan,Graham,Century Road Race,2017-07-1,Men Cat 4/5,21,42,526.50837182491,
Matthew,Mangan,Century Road Race,2017-07-1,Men Cat 4/5,24,42,526.50837182491,
Anne,Rock,Grandview Grand Prix,2017-06-17,Men 55-59 Masters,19,19,520.77625,
Anne,Rock,Grandview Grand Prix,2017-06-17,Women Cat 4/5,3,3,,
Jacqueline,Mcclure,Historic Riverton Criterium,2017-06-11,WoMen Open,21,27,593.8663125,
Anne,Rock,Bob Riccio Tour de Pitman,2017-06-10,WoMen Cat4/5,17,19,662.90293887878,
James,Gonnason,Bob Riccio Tour de Pitman,2017-06-10,Men Masters 35+,17,60,385.26246,
Andy,Mark,Bob Riccio Tour de Pitman,2017-06-10,Men Masters 35+,38,60,460.01672,
Joshua,Deringer,Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Men 35+,6,8,332.2405,
Holly,Neckermann,Tour of Somerville,2017-05-29,WoMen Cat4/5,7,18,550.59617624691,
John,Abbott,Tour of Somerville,2017-05-29,Men Cat4/5,42,54,565.60558333333,
Brendan,Graham,Raritan Cycling Classic,2017-05-28,Men Cat4/5,15,42,479.45540909091,
Holly,Neckermann,Raritan Cycling Classic,2017-05-28,WoMen Cat4/5,9,21,587.5,
Holly,Neckermann,Bound Brook Cycling Classic,2017-05-27,WoMen Cat4/5,9,13,621.9072345679,
Brendan,Graham,Bound Brook Cycling Classic,2017-05-27,Men Cat4/5,30,50,523.13035087719,
Holly,Neckermann,Bear Mountain Spring Classic,2017-05-13,WoMen Cat4/5,4,15,526.78733819899,
Anne,Rock,Kitchen Road Criterium,2017-05-7,Women 35-39 Masters,7,8,548.2995,
Andy,Mark,Kitchen Road Criterium,2017-05-7,Men 45-49 Masters,17,17,467.6903125,
Holly,Neckermann,The Women's Woodstock Cycling Grand Prix,2017-05-6,WoMen Cat4/5,6,20,544.96141763117,
Melissa,Rodriguez,KingRacingGroup Thursday Night Crits,2017-04-27,Women Cat 3/4/5,4,6,,
Brendan,Graham,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 5,9,30,472.99847077922,
Andy,Mark,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 45-49 Masters,59,65,519.09308888889,
Joshua,Deringer,Allamuchy Time Trial,2017-04-15,Men Masters 35+,4,9,346.35225,
Alexandra,Schafer,Philadelphia Navy Yard Criterium,2017-04-15,Women 4-5,8,32,546.76495249438,
James,Gonnason,Philadelphia Navy Yard Criterium,2017-04-15,Men 35+ Masters,18,35,363.09272916667,
Brendan,Graham,Philadelphia Navy Yard Criterium,2017-04-15,Men Cat 5,13,20,514.35683333333,
Matthew,Mangan,Philadelphia Navy Yard Criterium,2017-04-15,Men 4-5,31,64,491.83595977011,
Brendan,Graham,Philadelphia Navy Yard Criterium,2017-04-15,Men 4-5,44,64,548.20343678161,
James,Gonnason,Philadelphia Navy Yard Criterium,2017-04-15,Men 3-4,47,53,488.24466666667,
Joshua,Deringer,Cape May Time Trial,2017-04-9,Men Masters 35-44,4,8,328.67,
James,Gonnason,Farmersville Road Race (TM),2017-04-8,Men 4/5 & U19,6,50,394.8564,
Brendan,Graham,Farmersville Road Race (TM),2017-04-8,Men 4/5 & U19,36,50,480.5718,
Matthew,Mangan,Farmersville Road Race (TM),2017-04-8,Men 4/5 40+ Masters,6,34,390.25894117647,
Joseph,Ault,Farmersville Road Race (TM),2017-04-8,Men 4/5 40+ Masters,27,34,494.80579411765,
Andy,Mark,Ronde Van Mullica,2017-04-2,Men Masters 45+,30,48,423.2453125,
Brendan,Graham,Ronde Van Mullica,2017-04-2,Men Cat5,3,32,442.58993702069,
Alexandra,Schafer,Philly Phlyer - Circuit Race,2017-03-18,Women Cat 3/4,2,12,493.5457831127,
William,Geib,The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat5,7,19,441.93111111111,
Brion,Goudreau,Matrix Challenge,2016-04-16,Men Cat 4,5,52,358.25329027398,
Joseph,Ault,Corning Circuit Race @ The Glen,2015-06-20,Men Senior Cat 4,14,20,518.32488888889,
Joseph,Ault,Poolesville Road Race,2015-05-9,Men Cat 4,47,66,538.78352586881,
Joseph,Ault,Tour of the Battenkill,2015-04-18,Men Cat 4 B 40+,72,74,539.43801048788,
Joseph,Ault,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 40+ Cat 4/5,37,45,532.53468181818,
Stefan,Kusurelis,Jiminy Peak Road Race,2009-05-2,CATEGORY 3              90km              ,58,87,330.01419342646,
Stefan,Kusurelis,Quabbin Reservoir Road Race,2009-04-26,Pro 1/2/3                       ,38,77,251.96020567134,
Stefan,Kusurelis,Tour of the Battenkill Pro/Am,2009-04-18,3 Men Green Group,41,77,307.33096301565,
Stepfan,Kusurelis,33rd Annual Jamestown Classic,2008-10-13,Men Cat 4                                         ,1,69,,
Stefan,Kusurelis,3rd Annual Three Village Tour Road Race,2008-09-20,MEN CAT 4                                         ,10,48,,
