Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  00-99,1,47866,Connor,Ardrey,Outspokin Augusta,,360406,387.6,275.01392552358,
Men Cat 3  00-99,2,41717,Seth,Ray,Berger Hardware Bikes,,297348,288.90075289117,276.68059219024,
Men Cat 3  00-99,3,29577,Alex,Ryan,MOB,,173542,307.22822645609,278.34725885691,
Men Cat 3  00-99,4,47650,Mike,Helman,RTO National,,321948,336.10194055087,280.01392552358,
Men Cat 3  00-99,5,47152,Patrick,Beeson,Mock Orange Racing,,87936,327.30721719391,281.68059219024,
Men Cat 3  00-99,6,47536,Gregory,Thompson,Presbyterian Sports Medicine/Energy Cafe,,311472,333.76159310169,283.34725885691,
Men Cat 3  00-99,7,67422,Alex,Harrill,Berger Hardware Bikes,,277092,300,285.01392552358,
Men Cat 3  00-99,8,27287,Byron,Horgash,Team Traveller,,333312,378.96,286.68059219024,
Men Cat 3  00-99,9,50877,Joshua,Brown,Atomic Cycles,,331876,370.14480554564,288.34725885691,
Men Cat 3  00-99,10,47745,Matt,Goddard,Earthfare/i9 pb Cyclesport Concepts/ABRC,,296206,316.36847968745,290.01392552358,
Men Cat 3  00-99,11,47381,Timothy,Mccollum,VeloShine Cycling Team,,276816,294.22,291.68059219024,
Men Cat 3  00-99,12,32914,Michael,Gearren ii,Atomic Cycles,,312154,295.58028143898,293.34725885691,
Men Cat 3  00-99,13,41722,Robert,George jr,catUp Coaching Services,,13050,285.75,295.01392552358,
Men Cat 3  00-99,14,47435,David,Duquette,36th street racing,,324900,264.32,296.68059219024,
Men Cat 3  00-99,15,41711,Adrian,Carter,Triangle Velo,,187513,309.68692103417,298.34725885691,
Men Cat 3  00-99,16,953,James,Jones,Revolution Cycle Sports p/b LoneRider Br,,274147,345.98,300.01392552358,
Men Cat 3  00-99,17,29529,Kaleb,Naegeli,Duke University,,263165,251.77,301.68059219024,
Men Cat 3  00-99,18,47207,Sterling,Swaim,Benissimo,,53395,294.38006856227,303.34725885691,
Men Cat 3  00-99,19,47707,K.c.,Brechnitz,Modry/Evergreen Partners,,204012,353.56370466389,305.01392552358,
Men Cat 3  00-99,20,20936,Casey,Stallard,King College,,306154,392.18100990517,306.68059219024,
Men Cat 3  00-99,21,29595,Todd,Hancock,Berger Hardware Bikes,,120970,340.82,308.34725885691,
Men Cat 3  00-99,22,19993,Devin,Corboy,,,241389,318.59,310.01392552358,
Men Cat 3  00-99,23,18747,Robert,Donovan,Les Amis,,259635,438,311.68059219024,
Men Cat 3  00-99,24,53637,Lars,Tonnesen,Modry/Evergreen Partners,,271478,322.09103032182,313.34725885691,
Men Cat 3  00-99,25,47380,Carlos,Pinate,Beast Racing,,96741,289.49282205177,315.01392552358,
Men Cat 3  00-99,26,50213,Jason,Duval,Clemmons Bicycle,,306465,287.09149732693,316.68059219024,
Men Cat 3  00-99,27,47382,Gabriel,Allie,Carolina Break,,322458,303.31285070863,318.34725885691,
Men Cat 3  00-99,28,47320,George,Garvick,Atomic Cycles,,340986,329.97056852496,320.01392552358,
Men Cat 3  00-99,29,47150,Oliver,Donkervoet,Virginia Tech/ Boca Hawaii,,299938,381.61108311019,321.68059219024,
Men Cat 3  00-99,30,41745,Erinn,Mcquagge,Team Traveller,,76065,427.55,323.34725885691,
Men Cat 3  00-99,31,6212,Lucas,Harville,Team Traveller,,232312,300,325.01392552358,
Men Cat 3  00-99,32,47470,Hank,Booth,Carolina Break,,301772,344.76,326.68059219024,
Men Cat 3  00-99,33,53629,Michael,Byrd,Cool Breeze/Trek Bike Store,,118798,333.27482952691,328.34725885691,
Men Cat 3  00-99,34,8836,Paul,Mesi,FMB/Fortistar/LSA,,281614,302.28747099362,330.01392552358,
Men Cat 3  00-99,35,37660,Blake,Adams,Krystal,,333934,422.07980685363,331.68059219024,
Men Cat 3  00-99,36,18608,Luis,Guillen,Constellation Cycling,,281805,315.09272408211,333.34725885691,
Men Cat 3  00-99,37,47701,Chris,Sugar,Modry/Evergreen Racing,,123511,331.3103542181,335.01392552358,
Men Cat 3  00-99,38,47441,Mitchell,Moody,BEAST RACING,,290555,373.27,336.68059219024,
Men Cat 3  00-99,39,47687,Austin,Joyner,Carolina Break,,245361,264.64,338.34725885691,
Men Cat 3  00-99,40,34388,Brendan,Johnson,Bitter Dose Cycling,,246255,351.24,340.01392552358,
Men Cat 3  00-99,41,34424,Jason,Marshall,GIORDANA CLIF BAR,,266082,279.07,341.68059219024,
Men Cat 3  00-99,42,41379,Fletcher,Lydick,Frazier Cycling,,252912,322.1,343.34725885691,
Men Cat 3  00-99,43,29543,Adam,Perez,Revolution Cycle Sports p/b Lonerider Brewery,,205601,296.19,345.01392552358,
Men Cat 3  00-99,44,41707,Randy,Murray,Revolution Cycle Sports pb Lonerider Brewery,,173506,320.1570667988,346.68059219024,
Men Cat 3  00-99,45,29622,Darrin,Dexter,CatUp Coaching,,60811,376.24508968827,348.34725885691,
Men Cat 3  00-99,46,34396,Robert,Sweeney,Modry/Evergreen Partners,,251761,300,350.01392552358,
Men Cat 3  00-99,47,47273,Ghassan,Hamra,Bitter Dose,,306759,365.36100741169,351.68059219024,
Men Cat 3  00-99,48,47165,Carl,Woodworth,Modry/Evergreen Partners,,167464,320.0720254532,353.34725885691,
Men Cat 3  00-99,49,29509,Stephen,Wagstaff,NC State Cycling,,326166,354.71,355.01392552358,
Men Cat 3  00-99,50,47274,Nathan,Pfeifer,Bitter Dose Cycling,,253397,317.23161780838,356.68059219024,
Men Cat 3  00-99,51,29507,Steven,Boehm,Berger Hardware Bikes,,322992,365.79875940545,358.34725885691,
Men Cat 3  00-99,52,52866,Brett,Kirby,L5Flyers p/b Quantum Mechanics,,243513,290.46,360.01392552358,
Men Cat 3  00-99,53,41377,Brad,Harman,Chain Reaction,,252264,306.1,361.68059219024,
Men Cat 3  00-99,54,47591,Douglas,Engel,Modry/Evergreen Partners,,232709,394.77,363.34725885691,
Men Cat 3  00-99,55,66161,Frank,Mullins,Mock Orange Racing,,204654,375.61204355354,365.01392552358,
Men Cat 3  00-99,56,29594,Grant,Lawyer,Mock Orange Racing,,190982,312.10632026144,366.68059219024,
Men Cat 3  00-99,57,41727,Jamie,Lytton,VeloShine Cycling Team,,308165,361.67,368.34725885691,
Men Cat 3  00-99,58,50160,Scott,Staley,Carolina Bicycle Company,,223917,340.06085435127,370.01392552358,
Men Cat 3  00-99,59,47204,Jenrette,Springs,Velo Shine,,185533,305.13479854549,371.68059219024,
Men Cat 3  00-99,60,47395,Jason,Ward,Pre-Reg.com,,92017,396.98389192324,373.34725885691,
Men Cat 4  00-99,1,53644,Jeff,Schoch,Modry Evergreen,,309945,339.8670663968,314.33672069739,
Men Cat 4  00-99,2,41729,Phillip,Jackson,Cycletherapy,,317508,356.88402006009,316.61218939746,
Men Cat 4  00-99,3,50867,Daniel,Gosner,CatUP Coaching,,272044,373.78216366031,318.88765809752,
Men Cat 4  00-99,4,29428,Shawn,Lautner,Appalachian State University,,290534,450.71345919653,321.16312679759,
Men Cat 4  00-99,5,47440,Camilo,Restrepo,Les Amis/Calder Brothers Development,,340448,378.75753638803,323.43859549766,
Men Cat 4  00-99,6,47445,Matthew,Cross,Tumult Racing p/b Spirited Cyclist,,290563,351.57771861327,325.71406419773,
Men Cat 4  00-99,7,41628,Steve,Riley,North Georgia Cycling Association Inc.,,125478,453.05,327.98953289779,
Men Cat 4  00-99,8,27010,Brian,Kennedy,BEAST Racing - Bicycles East,,338660,356.33016163257,330.26500159786,
Men Cat 4  00-99,9,62266,John,Gorum,Appalachian State University,,319964,346.39547697869,332.54047029793,
Men Cat 4  00-99,10,64603,Philip,Mantz,Burlington Velo Club,,367162,423.00320906452,334.81593899799,
Men Cat 4  00-99,11,47530,James,Barry,Carolina Break,,368449,480.47471811171,337.09140769806,
Men Cat 4  00-99,12,41752,Rick,Williams,Cincinnati Velo Club Inc/ Bandwidth.com,,339024,538.17,339.36687639813,
Men Cat 4  00-99,13,47559,James,Brigman,Uptown  Cycles,,338900,456.84,341.64234509819,
Men Cat 4  00-99,14,47846,Bruce,Stauffer,Cycle Works,,275994,334.44811029025,343.91781379826,
Men Cat 4  00-99,15,47458,Peter,Cassidy,Globalbike Club Team,,320208,369.17,346.19328249833,
Men Cat 4  00-99,16,47532,Matthew,Chisholm,Trysports p/b Timex,,299731,400.27599649913,348.46875119839,
Men Cat 4  00-99,17,48821,Chris,Sparace,Northwestern University,,338502,555.6617492236,350.74421989846,
Men Cat 4  00-99,18,50194,Gilbert,Bollinger iii,CatUp Coaching,,339176,469.99,353.01968859853,
Men Cat 4  00-99,19,33996,Julio,Lopez,Fiets Maan Racing p/b Luna Cycles,,304192,422.12998087699,355.2951572986,
Men Cat 4  00-99,20,50181,Michael,Levine,Giordana-Clif Bar,,356584,346.93293294931,357.57062599866,
Men Cat 4  00-99,21,146137,Shannon,Scott,Code one cycling,,522543,400,359.84609469873,
Men Cat 4  00-99,22,29549,Clifford,Blackwell,Atomic Cycles,,305146,356.59281232109,362.1215633988,
Men Cat 4  00-99,23,47462,Brian,Nunn,Veloshine Cycling,,288581,416.91242763421,364.39703209886,
Men Cat 4  00-99,24,47449,Neill,Campbell,Presbyterian Sports Medicine/Energy Cafe,,240516,364.88135126413,366.67250079893,
Men Cat 4  00-99,25,2805,Randy,Lovelace,Adventures For The Cure,,221261,412.39,368.947969499,
Men Cat 4  00-99,26,47313,Miles,Hubbard,Appalachian State Cycling,,359399,450.34829477999,371.22343819906,
Men Cat 4  00-99,27,34090,Nicholas,Mayernick,Crosstownvelo Sycamore Cycles,,267775,379.06207729233,373.49890689913,
Men Cat 4  00-99,28,47450,Jaime,Pou,Presbyterian Sports Medicine/Energy Cafe,,297989,363.06308685641,375.7743755992,
Men Cat 4  00-99,29,50163,William,Goley,Modry Evergreen,,100928,407.5,378.04984429926,
Men Cat 4  00-99,30,47468,Jim,Payne,Carolina Break,,211882,403.31293058136,380.32531299933,
Men Cat 4  00-99,31,47448,Josh,Payne,Carolina Masters,,339524,401.27,382.6007816994,
Men Cat 4  00-99,32,42670,Scott,Webster,Veloshine Cycling Team,,276836,439.92899365196,384.87625039946,
Men Cat 4  00-99,33,15947,John,Collins,Cyclelogic Bike Shop p/b First Steps Pediatrics,,231774,485.02,387.15171909953,
Men Cat 4  00-99,34,30333,Jim,Campbell,,,326314,403.08,389.4271877996,
Men Cat 4  00-99,35,41301,Devin,Reavis,DIY Junior Development Team p/b ABRC,,308793,419.10090452599,391.70265649967,
Men Cat 4  00-99,36,47454,Chris,Haid,Beast Racing- Bicycles East,,307539,391.02774775221,393.97812519973,
Men Cat 4  00-99,37,17170,Chris,Black,,,3814,424.91,396.2535938998,
Men Cat 4  00-99,38,47367,Wojtek,Dyszkiewicz,Presbyterian Sports Medicine/Energy Cafe,,352302,408.91944070053,398.52906259987,
Men Cat 4  00-99,39,67388,James,Shelton,Carolina Bicycle Company,,226403,400,400.80453129993,
Men Cat 4  00-99,40,34094,Cecilio,Cruz,Fiets Maan Racing p/b Luna Cycles,,324896,393.38252387878,403.08,
Men Cat 4  00-99,41,29552,Greg,Hilt,CatUp Coaching,,337762,405.71,405.35546870007,
Men Cat 4  00-99,42,47680,David,Fowley,Beast Racing,,339678,341.67997535209,407.63093740013,
Men Cat 4  00-99,43,150433,Charley,Dean,Unattached,,336978,410.11538881797,409.9064061002,
Men Cat 4  00-99,44,47365,John,Cristiano,Trysports p/b Timex,,353092,415.94155847231,412.18187480027,
Men Cat 4  00-99,45,67414,Shawn,Burke,Unattached,,240123,400,414.45734350033,
Men Cat 4  00-99,46,47177,Jared,Porter,Veloshine Cycling Team,,338454,417.39889705882,416.7328122004,
Men Cat 4  00-99,47,41336,Pablo,Di marco,North Georgia Cycling Association Inc.,,279707,419.54,419.00828090047,
Men Cat 4  00-99,48,41733,Steven,Farlow,Gyros Racing Team,,284187,330.3438733667,421.28374960054,
Men Cat 4  00-99,49,33993,Mitchell,Hopkins,City Loop Mafia,,277393,392.34879503707,423.5592183006,
Men Cat 4  00-99,50,47363,Dylan,Lawson,SV/Bike Source Racing Team,,354786,433.9136829806,425.83468700067,
Men Cat 4  00-99,51,47737,William,Flowers,Apex Packaging Cycling Team,,223526,420.22,428.11015570074,
Men Cat 4  00-99,52,47677,Chris,Wooten,Modry Evergreen,,315292,353.88408163265,430.3856244008,
Men Cat 4  00-99,53,41749,K.,Shea abernethy,Cycletherapy,,300621,362.80880534067,432.66109310087,
Men Cat 4  00-99,54,67415,Matthew,Mcnees,Re:cycles,,70126,400,434.93656180094,
Men Cat 4  00-99,55,67389,Randy,Cress,VeloShine Cycling Team,,256599,400,437.212030501,
Men Cat 4  00-99,56,56016,Daniel,Cox,Cone Health/cycles de ORO,,317444,495.89,439.48749920107,
Men Cat 4  00-99,57,67416,Jeff,Fabian,Carolina Bicycle Company,,273330,400,441.76296790114,
Men Cat 4  00-99,58,47208,Travis,Beane,Clemmons Bicycle Racing,,170924,367.42304482631,444.0384366012,
Men Cat 4  00-99,59,67417,Richard,Kirkman,Carolina Bicycle Co.,,70433,400,446.31390530127,
Men Cat 4  00-99,60,47457,Hardy,Sullivan,Modry Evergreen,,272880,420.27833599317,448.58937400134,
Men Cat 4  00-99,61,47370,Cole,Campbell,Tumult Bike Clothing,,354098,498.00949518566,450.8648427014,
Men Cat 4  00-99,62,67418,Scott,Mcallister,Bitter Dose Cycling,,242947,400,453.14031140147,
Men Cat 4  00-99,63,34381,Matt,Hartman,Central Carolina Cycling Club,,318614,400,455.41578010154,
Men Cat 4  00-99,64,45805,Dave,Loebs,SV/ BikeSource Racing,,299742,358.23742946897,457.69124880161,
Men Cat 4  00-99,65,47154,Richard,Dilling,Central Carolina Cycling Club,,333282,425.77100996777,459.96671750167,
Men Cat 4  00-99,66,44914,Andrew,Udinsky,Robson Forensic,,350558,403.79352843931,462.24218620174,
Men Cat 4  00-99,67,47347,Steven,Walsh,NC State University,,357789,451.36,464.51765490181,
Men Cat 4  00-99,69,47153,Johnny,Collins,Cycleworks,,304742,452.03537448511,466.79312360187,
Men Cat 4  00-99,70,47371,Jaymes,Graham,,,365890,511.39158071226,469.06859230194,
Men Cat 4  00-99,71,67419,Wilfrido,Rivera,catawba valley peloton,,173706,400,471.34406100201,
Men Cat 4  00-99,72,47535,Will,Smith,Beast Racing,,339736,357.05,473.61952970207,
Men Cat 4  00-99,73,47740,Shawn,Moseley,Presbyterian Sports Medicine/Energy Cafe,,340310,412.75709382103,475.89499840214,
Men Cat 4  00-99,74,47659,Rodney,Almeida,TrySports P/B Timex,,323200,421.79431532546,478.17046710221,
Men Cat 4  00-99,75,47360,Samuel,Kophazi,Carolina Break,,290260,480.51,480.44593580227,
Men Cat 4  00-99,76,45802,Adam,Griffith,Velo 16 BSG,,323230,328.31786942044,482.72140450234,
Men Cat 4  00-99,77,33782,Aaron,Casey,Mud Sweat and Gears CX,,300913,429.43863904007,484.99687320241,
Men Cat 4  00-99,78,47463,Watson,Powell,Modry Evergreen Racing,,305097,413.96530514491,487.27234190248,
Men Cat 4  00-99,79,48110,Jason,Rogers,Globalbike Charlotte,,64641,369.22484053683,489.54781060254,
Men Cat 4  00-99,80,47455,Allen,Duquette,36th street racing,,340450,400.82160584996,491.82327930261,
Men Cat 5  ,1,67410,Matthew,Spargo,Fred Caldwell Chevrolet Cycling,,385645,500,377.01245201847,
Men Cat 5  ,2,129347,Kyle,Johnston,Gyros Racing Team,,365062,376.3,388.68917691849,
Men Cat 5  ,3,15249,Mark,Powers,,,236460,502.03411235184,400.36590181852,
Men Cat 5  ,4,61598,Brandon,Squizzato,Gyros Race Team,,371918,436.92583438824,412.04262671854,
Men Cat 5  ,5,47869,Richard,Soto,,,350710,393.70634920635,423.71935161857,
Men Cat 5  ,6,67411,Craig,Turnbull,unattached,,370832,500,435.39607651859,
Men Cat 5  ,7,67412,Jordan,Foster,,,385941,500,447.07280141861,
Men Cat 5  ,8,65303,Russell,Weaver,Unattached,,382168,443.49051127062,458.74952631864,
Men Cat 5  ,9,67413,David,Tuchman,Greensboro Velo Club/ Cone Health/cycles de ORO,,118905,500,470.42625121866,
Men Cat 5  ,10,47755,Victor,Neill,SV/BikeSource Racing,,364632,459.86373841018,482.10297611869,
Men Cat 5  ,11,65300,Tom,Hewitt,AtOmic Cycles,,379745,432.97003473418,493.77970101871,
Men Cat 5  ,12,47409,Joseph,Cross,Presbyterian Sports Medicine/Energy Cafe,,180797,507.78977272727,505.45642591874,
Men Cat 5  ,13,47287,Shane,Morgan,CatUp Coaching,,368202,496.34887549997,517.13315081876,
Men Cat 5  ,14,65298,Robin,Voigt,,,36763,484.82359360464,528.80987571879,
Men Cat 5  ,15,41753,Jim,Palistrant,CatUP Coaching,,365267,457.27,540.48660061881,
Men Cat 5  ,16,47557,Brian,Baack,,,376459,431.73,552.16332551884,
Men Cat 5  ,17,50193,Rob,Morgan,Trysports p/b Timex,,184573,470.42625121866,563.84005041886,
Men Cat 5  00-99,1,53643,Devin,Clancy,Presbyterian Sports Medicine/Energy Cafe,,376604,429.06091973208,406.79583333333,
Men Cat 5  00-99,2,47361,Mansour,Benkreira,Presbyterian Sports Medicine/Energy Cafe,,373845,443.75,410.00977011494,
Men Cat 5  00-99,3,67399,Adam,Luxton,,,374825,500,413.22370689655,
Men Cat 5  00-99,4,45352,John,Butler,Unattached,,51372,492,416.43764367816,
Men Cat 5  00-99,5,67393,Andrew,Fairman,,,380760,500,419.65158045977,
Men Cat 5  00-99,6,47522,Neil,Francus,Try Sports p/b Timex,,364745,450.71513344294,422.86551724138,
Men Cat 5  00-99,7,67394,Jasen,Taylor,Coolbreeze Cyclery / Trek Store Charlotte,,204107,500,426.07945402299,
Men Cat 5  00-99,8,47404,Tory,Barbisan,Beast Racing,,292411,434.85622174445,429.2933908046,
Men Cat 5  00-99,9,47184,Chris,Jessup,,,367092,493.88786764706,432.50732758621,
Men Cat 5  00-99,10,47808,Andreas,Adrian,TrySports p/b Timex,,367027,449.23472380863,435.72126436782,
Men Cat 5  00-99,11,67423,Joseph,Bayse,,,384430,500,438.93520114943,
Men Cat 5  00-99,12,21421,Patrick,Carr,,,69223,536.93,442.14913793103,
Men Cat 5  00-99,13,67424,Scott,Bowman,,,376712,500,445.36307471264,
Men Cat 5  00-99,14,39068,Mark,Hoffman,Trysports,,309678,500,448.57701149425,
Men Cat 5  00-99,15,47755,Victor,Neill,SV/BikeSource Racing,,364632,459.86373841018,451.79094827586,
Men Cat 5  00-99,16,47287,Shane,Morgan,CatUp Coaching,,368202,496.34887549997,455.00488505747,
Men Cat 5  00-99,17,47527,Jeremy,Walton,TrySports p/b Timex,,358382,514.02945214777,458.21882183908,
Men Cat 5  00-99,18,47570,Kevin,Brazell,Carolina Velo/Cycle Center,,357932,414.41468253968,461.43275862069,
Men Cat 5  00-99,19,65300,Tom,Hewitt,AtOmic Cycles,,379745,432.97003473418,464.6466954023,
Men Cat 5  00-99,20,65303,Russell,Weaver,Unattached,,382168,443.49051127062,467.86063218391,
Men Cat 5  00-99,21,67401,Aaron,Wyatt,Queencity Bicycles,,349354,500,471.07456896552,
Men Cat 5  00-99,22,16405,Aaron,Clark,TrySports,,308268,500,474.28850574713,
Men Cat 5  00-99,23,67410,Matthew,Spargo,Fred Caldwell Chevrolet Cycling,,385645,500,477.50244252874,
Men Cat 5  00-99,24,67425,Christopher,Dotson,,,384771,500,480.71637931034,
Men Cat 5  00-99,25,67426,Karl,Johnson,Freewheelers of Spartanburg,,377350,500,483.93031609195,
Men Cat 5  00-99,26,66421,Steve,Shankin,,,382854,500,487.14425287356,
Men Cat 5  00-99,27,53622,Davis,Mueller,,,393311,527.00390054653,490.35818965517,
Men Cat 5  00-99,28,26160,Lonnie,Clouse,Ultimate Hobbies,,289588,500,493.57212643678,
Men Cat 5  00-99,29,47557,Brian,Baack,,,376459,431.73,496.78606321839,
Men Cat 5  00-99,30,61598,Brandon,Squizzato,Gyros Race Team,,371918,436.92583438824,500,
Men Cat 5  00-99,31,67427,Chris,Lucha,,,,500,503.21393678161,
Men Cat 5  00-99,32,67411,Craig,Turnbull,unattached,,370832,500,506.42787356322,
Men Cat 5  00-99,33,67428,Paul,Gamewell,Fiets Maan Racing,,305163,500,509.64181034483,
Men Cat 5  00-99,34,61590,Brock,Gabler,First Flight Bikes,,323870,505.78048330785,512.85574712644,
Men Cat 5  00-99,35,41753,Jim,Palistrant,CatUP Coaching,,365267,457.27,516.06968390805,
Men Cat 5  00-99,36,47406,Kevin,Brooks,Beast Racing,,351876,422.4911117749,519.28362068966,
Men Cat 5  00-99,37,19842,Matthew,Gregory,Fred Caldwell Chevrolet Cycling,,250497,511.76,522.49755747126,
Men Cat 5  00-99,38,67429,Patrick,Furr,,,,500,525.71149425287,
Men Cat 5  00-99,39,129347,Kyle,Johnston,Gyros Racing Team,,365062,376.3,528.92543103448,
Men Cat 5  00-99,40,67430,Stephen,Furr,,,380097,500,532.13936781609,
Men Cat 5  00-99,41,34371,Justin,St germain,Cross Creek Cycling Club,,247525,527.62214593325,535.3533045977,
Men Cat 5  00-99,42,67431,John,Gulyas,,,,500,538.56724137931,
Men Cat 5  00-99,43,67400,Patrick,Stake,Caraway Velo Club,,384327,500,541.78117816092,
Men Cat 5  00-99,44,47409,Joseph,Cross,Presbyterian Sports Medicine/Energy Cafe,,180797,507.78977272727,544.99511494253,
Men Cat 5  00-99,45,47188,Christopher,Conser,,,323542,518.56617647059,548.20905172414,
Men Cat 5  00-99,46,67412,Jordan,Foster,,,385941,500,551.42298850575,
Men Cat 5  00-99,47,29337,Paul,Lucha,Team Portsmouth Cycling,,130812,543.58541333949,554.63692528736,
Men Cat 5  00-99,48,66329,Stephen,Huntley,,,376960,551.84758565719,557.85086206897,
Men Cat 5  00-99,49,47863,Conor,Schunk,Mars Hill Cycling,,355774,723.58424194545,561.06479885057,
Men Cat 5  00-99,50,67432,Clay,Lanier,Unattached,,384911,500,564.27873563218,
Men Cat 5  00-99,51,67413,David,Tuchman,Greensboro Velo Club/ Cone Health/cycles de ORO,,118905,500,567.49267241379,
Men Cat 5  00-99,52,65298,Robin,Voigt,,,36763,484.82359360464,570.7066091954,
Men Cat 5  00-99,53,47529,Stephon,Beaufort,Presbyterian Sports Medicine/Energy Cafe,,314608,547.7556419914,573.92054597701,
Men Cat 5  00-99,54,67433,William,Rhinier,Unattached,,257011,500,577.13448275862,
Men Cat 5  00-99,55,67434,Clarence,Bullock,Clemmons Bicycle Racing,,239797,500,580.34841954023,
Men Cat 5  00-99,56,47869,Richard,Soto,,,350710,393.70634920635,583.56235632184,
Men Cat 5  00-99,57,67435,David,Hocking,,,381134,500,586.77629310345,
Men Cat 5  00-99,58,15249,Mark,Powers,,,236460,502.03411235184,589.99022988506,
Men Cat 5  00-99,59,50193,Rob,Morgan,Trysports p/b Timex,,184573,470.42625121866,593.20416666667,
Men Masters 35+  35-99,1,47641,Jae,Bowen,Veloshine Cycling team,,279576,250.73708180657,227.93586526168,
Men Masters 35+  35-99,2,33969,Charlie,Brown,www.facebook.com/windsongbicycleshop,,61620,270.82,231.475566163,
Men Masters 35+  35-99,3,53642,Aaron,Frahm,Hypermach Cycling Club,,200581,364.9,235.01526706432,
Men Masters 35+  35-99,4,47512,Christopher,Harkey,VeloShine Cycling Team,,67702,254.83,238.55496796565,
Men Masters 35+  35-99,5,47488,Matthew,Tebbetts,Poa cycling team,,290271,278.82952445298,242.09466886697,
Men Masters 35+  35-99,6,42769,Curtis,Long,ZMOTION Racing Team,,108976,212.17,245.6343697683,
Men Masters 35+  35-99,7,33972,Jay,Charles,Carolina Cycling Team,,110326,280.47199117548,249.17407066962,
Men Masters 35+  35-99,8,20431,Johnathan,Edwards,Harmony Homes.com Cycling Team,,661,291.11,252.71377157094,
Men Masters 35+  35-99,9,8671,David,Fuentes,XO COMMUNICATIONS p/b CISCO,,58598,279.65,256.25347247227,
Men Masters 35+  35-99,10,34057,Damien,Dunn,Athens Velo Club,,227817,269.6,259.79317337359,
Men Masters 35+  35-99,11,34406,Walter,Bixby,HyperMach Cycling Club,,3803,231.44873721961,263.33287427492,
Men Masters 35+  35-99,12,33977,Tim,Tobbe,CrossTown Velo / Sycamore Cycles,,53594,314.71887421143,266.87257517624,
Men Masters 35+  35-99,13,4197,Willie,Payton,Unattached,,137827,246.18,270.41227607756,
Men Masters 35+  35-99,14,50718,Charles,Von isenburg,Mock Orange Racing,,132489,304.59461842105,273.95197697889,
Men Masters 35+  35-99,15,34120,Erik,Ostergaard,Industry Nine Cycling Team p/b ABRC,,89358,273.32150744812,277.49167788021,
Men Masters 35+  35-99,16,22149,A.t.,Stamp,Veloshine Cycling Team,,54332,326.86832364088,281.03137878154,
Men Masters 35+  35-99,17,8363,John,James,Piedmont Orthopedic Associates,,66736,443.08,284.57107968286,
Men Masters 35+  35-99,18,33973,Matt,Botting,Carolina Cycling Team,,190428,285.11156116837,288.11078058419,
Men Masters 35+  35-99,19,29617,Jerry,Gala,Revolution Cycle Sports p/b LoneRider Br,,155665,260.93,291.65048148551,
Men Masters 35+  35-99,20,47805,Santana,Wilkinson,Giordana-Clif Bar,,234047,243.01722089707,295.19018238683,
Men Masters 35+  35-99,21,17007,Ryan,Jenkins,Windsong p/b Cloninger-Dr Roy,,308843,296.79,298.72988328816,
Men Masters 35+  35-99,22,47166,Richard,Nance,Hearts,,181571,274.33287902931,302.26958418948,
Men Masters 35+  35-99,23,65312,Austin,Spencer,Unattached,,58611,295.65870787619,305.80928509081,
Men Masters 35+  35-99,24,47496,Yuans,Halaixt,Unattached,,251940,351.44302648627,309.34898599213,
Men Masters 35+  35-99,25,34122,Bruce,Humphries,Veloshine Cycling Team,,187757,266.24,312.88868689345,
Men Masters 35+  35-99,26,34858,Brendon,Hale,Atlas Cycling,,56245,333.64677201502,316.42838779478,
Men Masters 35+  35-99,27,32301,Brian,Dalton,Unattached,,79636,375.27,319.9680886961,
Men Masters 35+  35-99,28,47655,Philip,Ball,POA Cycling p/b Eastside Chiropractic,,163271,323.16693270072,323.50778959743,
Men Masters 35+  35-99,29,673,Mark,Fontanilla,Carolina Cycling Team,,172712,375.02,327.04749049875,
Men Masters 35+  35-99,31,47702,Tod,Schmidt,Charlotte Sports Cycling,,89429,306.73657212948,330.58719140007,
Men Masters 35+  35-99,32,47489,Todd,Clapp,Giordana-Clif Bar,,259157,368.91,334.1268923014,
Men Masters 35+  35-99,33,47493,Marcus,Jones,Crosstown Velo / Sycamore Cycles,,92985,328.55200320513,337.66659320272,
Men Masters 35+  35-99,34,47635,Kerry,Humphrey,Carolina Cycling Team,,241127,373.59,341.20629410405,
Men Masters 35+  35-99,35,47491,Rodney,Dender,POA Cycling,,193691,270.01806915945,344.74599500537,
Men Masters 45+  45-99,1,47197,Kelly,Holmes,Mock Orange Racing,,50913,309.66908151459,234.3279072434,
Men Masters 45+  45-99,2,17132,Bill,Gros,Integrated Sports Med p/b Pyramid Training Systems,,51036,255.75,239.92690245207,
Men Masters 45+  45-99,3,61592,Randy,Parker,Herbalife 24 Fit,,45768,308.91763355934,245.52589766075,
Men Masters 45+  45-99,4,29616,Richard,Creed,Mock Orange Racing,,50288,262.37203906443,251.12489286942,
Men Masters 45+  45-99,5,47516,Darren,Fuller,VeloShine Cycling Team,,49061,255.46994776107,256.7238880781,
Men Masters 45+  45-99,6,47703,Shaun,Walsh,Massage Envy p/b Catup.com,,276024,287.02,262.32288328677,
Men Masters 45+  45-99,7,47471,John,Patterson,Beast Racing,,198878,316.26602796584,267.92187849545,
Men Masters 45+  45-99,8,34394,Rodney,Simpson,Mock Orange Racing,,58948,353.5181735525,273.52087370412,
Men Masters 45+  45-99,9,67390,Marcus,Morgan,Carolina Fylers,,75614,400,279.11986891279,
