Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Hills Road Race,2014-04-19,WoMen Open -,6,6,508.13633333333,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Women Cat 3/4 Open ,16,66,507.65794910421,
O'Fallon Grand Prix ,2014-06-14,Women Cat 3/4 Open ,21,35,569.02785685663,
Belleville Bicycle Race,2014-08-17,Women 3/4,5,8,517.4920232157,
Gateway Cup - Tour de Lafayette,2014-08-29,Women  3/4,26,44,546.85853968254,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Women Cat 3/4,4,11,498.3894,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Cat 4,13,25,600,
Quad Cities Criterium,2016-05-30,Women Cat 4,5,13,552.29894444444,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Cat 3/4,45,55,654.3729691358,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Women Cat 4/5,6,15,552.4370748516,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Women Cat 4/5,4,15,536.80904761905,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Women Pro/Cat Open,14,15,594.59885714286,
The Gateway Cup Day 1,2018-08-31,Women  3/4/5,26,42,575.13244444444,
The Gateway Cup Day 2,2018-09-1,Women  3/4/5,13,51,469.60532666667,
The Gateway Cup Day 3,2018-09-2,Women  3/4/5,24,50,523.49754,
The Gateway Cup Day 4,2018-09-3,Women  3/4/5,19,40,525.25876315789,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Cat 3/4/5,37,54,596.65616666667,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Cat 3/4/5,20,64,487.68102083333,
Tour of Lawrence,2019-07-6,Women Cat 4,8,9,589.0875,
Tour of Lawrence,2019-07-7,Women Cat 4,4,7,562.14,
Tour of Lawrence,2019-07-7,Women Masters 40-49 Cat 1/2/3/4,6,7,571.16666666667,
St. Louis Classic,2019-08-11,Women  Cat 4-5,2,10,528.87793333333,
St. Louis Classic,2019-08-11,Women  Pro  Cat 1-3,11,12,583.13955555556,
Edwardsville Rotary Criterium Festival,2019-08-17,Women Cat 4/5,2,11,505.1436,
The Gateway Cup,2019-08-30,Women  3/4/5,26,46,559.30284057971,
The Gateway Cup,2019-08-31,Women  3/4/5,23,57,517.01289285714,
The Gateway Cup,2019-09-1,Women  3/4/5,30,49,569.618125,
The Gateway Cup,2019-09-2,Women  3/4/5,35,49,600.34201388889,
St. Louis Classic,2021-08-22,Women Open Cat 4/5,12,14,651.42857142857,
