Race Name,Race Date,Category Name,Place,Total Racers,Points
Snelling Road Race,2012-02-25,Men Pro-1-2  ,14,113,165.25254896384,
Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,24,108,186.07988891015,
Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,24,108,186.07988891015,
Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,24,108,186.07988891015,
Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,24,108,186.07988891015,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,33,111,156.53166973573,
Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,17,102,163.66590053106,
Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,5,107,142.01928192945,
Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,1,101,147.57133333333,
Mutual of Enumclaw - TT,2012-05-19,Men Pro/Cat 1/2  ,19,85,164.42856738024,
Mutual of Enumclaw - Crit,2012-05-19,Men Pro/Cat 1/2  ,8,85,147.51690326212,
Mutual of Enumclaw - RR,2012-05-20,Men Pro/Cat 1/2  ,6,80,153.6045,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,40,162,144.79932098765,
San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,36,83,185.92578425777,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,52,151,159.23131506849,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,93,143,179.42914319249,
SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,87,140,190.83763100233,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,77,136,180.60462132353,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,33,136,162.23023295455,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2 Senior,15,82,200.39471929825,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2 Senior,15,82,162.50177313717,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2 Senior,49,76,258.62585952381,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2 Senior,49,64,257.03222073223,
Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,50,98,257.115,
Land Park Criterium,2014-03-15,Men Pro/Cat 1/2  ,27,64,260.67403125,
Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,15,66,244.93696464646,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,52,105,272.93468521317,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,35,103,238.30121899225,
Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,38,82,249.61761961827,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,76,84,337.15028852856,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,71,83,263.77186795063,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,20,145,156.16865134387,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,35,132,202.13943537415,
San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,23,94,189.84151693647,
San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,49,98,233.68236170213,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,98,201,219.7222,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,132,199,236.47317171717,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,64,191,217.57763625954,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,141,159,274.51756345264,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,38,158,198.3938579235,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,36,122,191.84635626165,
Sea Otter Classic - Road Race,2014-04-11,Men Pro/Cat 1/2 Open ,37,53,253.77455128205,
2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,38,74,249.89493678161,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,123,150,256.60523529412,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,91,121,257.07333333333,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,32,108,162.34989932513,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,61,105,249.27651282051,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,24,137,185.05438461538,
Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,74,130,248.37371,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,142,210,239.02633058424,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,42,210,198.64358249158,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,83,196,188.73566666667,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,65,194,201.97141382576,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,163,177,296.95773441832,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,39,171,210.29774731183,
Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,57,119,216.46762049593,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,20,119,242.83353594771,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,38,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,19,161,228.980625,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,9,144,203.86632857143,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,91,141,317.5513172043,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,16,124,223.57921558388,
 Bariani Road Race,2015-03-15,Men Cat Pro/1/2,5,78,219.02628888889,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,7,155,157.99618398268,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,11,148,207.07824312465,
San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,38,78,247.27157894737,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,4,76,190.74349569258,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,7,195,170.45457894737,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,27,189,174.39395797042,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,7,187,199.08992380952,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,7,187,207.09680952381,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,16,138,206.22164296537,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Kom Pro/Cat 1,23,34,,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,5,120,198.22700595833,
Sea Otter Classic - Crit,2015-04-16,Men Cat P/1/2,13,58,235.0789769614,
Sea Otter Classic - RR,2015-04-17,Men Cat P/1/2,4,67,214.0020635006,
Sea Otter Classic - Circuit,2015-04-19,Men Cat P/1/2,2,75,203.5214839418,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,16,150,134.18969823491,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,17,141,188.37274913893,
Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,17,123,143.12897540984,
Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,20,121,213.86008106629,
Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,5,120,181.64261538462,
Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,7,105,178.09097682678,
Tour of the Gila - GC,2015-05-3,Men Sprint Pro/Cat 1,9,23,,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,13,173,186.46657783883,
Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,76,166,243.15442654193,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,5,157,138.35994444444,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,26,154,184.07767180742,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,70,143,239.37525704225,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,92,137,283.39402834776,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,93,123,322.97024590164,
Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,46,123,232.25272616903,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,42,192,198.98142883895,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,26,177,209.47087763713,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,27,158,175.67058582918,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,25,158,257.99858490827,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,25,190,233.55410087719,
Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,23,108,214.57747603888,
USA Cycling TTT Nationals,2016-04-16,Men Pro,1,18,,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,11,178,168.15048837209,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,12,176,173.10996954111,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,27,169,239.92417809944,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,16,159,163.13378947368,
Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,53,111,232.05942878788,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,5,106,181.59782389937,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,2,106,232.08991333333,
Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,3,101,238.62418996203,
Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,2,106,212.64975503841,
Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,12,89,272.51119241192,
Reading 120,2016-09-10,Men Pro/1,29,145,234.5009501827,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,1,145,161.68756618381,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,15,145,226.39815492958,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,14,139,252.1638962927,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,10,112,228.06098913043,
Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,2,92,180.21777567924,
Joe Martin Stage Race - GC,2017-04-2,Men Sprint Pro,9,27,,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 1-2,5,85,254.5889722122,
Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,5,84,189.74463472222,
Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,11,82,226.0379047619,
Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,22,78,185.25286078708,
Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,33,85,270.08621428571,
Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,4,80,175.63556190476,
Tour of the Gila - GC,2017-04-23,Men Prt 2 Pro/Cat 1,7,54,200.89690963651,
Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,105,78,401.88012820513,
Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,70,80,311.33686960036,
Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,69,78,245.93362410525,
Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,98,80,355.1041875,
Tour of the Gila Stage 5,2018-04-22,Men Prt 1 Pro/Cat,49,73,293.33686979167,
Tour of the Gila GC,2018-04-22,Men Prt 1 Pro/Cat,72,53,352.18512049341,
Maryland Cycling Classic supported by UnitedHealthcare,2022-09-4,Men Elite Pro,DNF,108,178.06818181818,
