Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3/4 Men,1,78393,Joseph,Grgic,CRCA /e2Value,0:58:19,,399.03,308.09666666667,
3/4 Men,2,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,0:58:19,,358.47,314.71854256854,
3/4 Men,3,56241,Ethan,Pond,CRCA / GFCapital / H&E Ent.,0:58:19,,377.25,321.34041847042,
3/4 Men,4,19112,Colin,Tanner,CRCA/Team Health Warrior,0:58:19,,351.68,327.96229437229,
3/4 Men,5,43498,Edson,Boaron,,0:58:19,,336.45687910604,334.58417027417,
3/4 Men,6,92250,Cesar,Gallego,Kindhuman-Pactimo NYC,0:58:19,,403.7,341.20604617605,
3/4 Men,7,10028,Keith,Mullaly,R2 Endurance Coaching,0:58:19,,378.43,347.82792207792,
3/4 Men,8,77297,Colin,Keaveney,CRCA / KH-Pactimo p/b Century,0:58:19,,475.69,354.4497979798,
3/4 Men,9,20989,Ryan,Fisher,The 5th Floor NYC,0:58:19,,336.45,361.07167388167,
3/4 Men,10,85814,Michael,Podzaline,White Pond Racing,0:58:19,,401.95,367.69354978355,
3/4 Men,11,130502,Damon,Lecompte,ncc,0:58:19,,367.5364247924,374.31542568543,
3/4 Men,12,70329,Noah,Barrow,KMS Cycling - Killington Mountain School,0:58:19,,355.06,380.9373015873,
3/4 Men,13,6544,Kyle,Butler,GREEN LINE VELO driven by Zipcar,0:58:19,,412.8,387.55917748918,
3/4 Men,14,133791,Alex,Grabau,Grinta! P/B Best Buddies Challenge,0:58:19,,350,394.18105339105,
3/4 Men,15,73873,Unknown,Rider,The 5th Floor NYC,0:58:19,,404.28,400.80292929293,
3/4 Men,16,76774,Stephen,Gibertoni,Cheshire Cycle Racing,0:58:19,,379.12,407.42480519481,
3/4 Men,17,98877,Jonathan,Albano,Capital Bicycle Racing Club,0:58:19,,379.91809340636,414.04668109668,
3/4 Men,18,115582,Josh,Chu,KMS Cycling - Killington Mountain School,0:58:19,,432.23,420.66855699856,
3/4 Men,19,82637,Jeff,Krywanczyk,Capital Bicycle Racing Club,0:58:19,,429.37673676883,427.29043290043,
3/4 Men,20,8828,Benjamin,Kramer,Sunapee/Continental Paving/Buchikas,0:58:19,,419.55,433.91230880231,
3/4 Men,21,98550,Julius,Erwin quito,CRCA/Dave Jordan Racing,0:58:19,,486.42,447.15606060606,
3/4 Men,22,59705,Christopher,Chong-tenn,CRCA - Diehard,0:58:19,,371.68,447.15606060606,
3/4 Men,23,91647,Michael,Grome,Yale University,0:58:19,,396.64,447.15606060606,
3/4 Men,24,28628,Chris,Morris,Team ERRACE p/b DSO Manufacturing,0:58:19,,433.48,447.15606060606,
3/4 Men,25,115892,Adam,Kollender,CRCA/Dave Jordan Racing,0:58:19,,477.76,447.15606060606,
3/4 Men,26,104,Marshall,Johnson,CLR Racing,0:58:19,,409.31,447.15606060606,
3/4 Men,27,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,0:58:19,,402.28,447.15606060606,
3/4 Men,28,77675,Ronald,Restivo,CRCA / Team VESELKA,0:58:19,,421.1,447.15606060606,
3/4 Men,29,10226,Timothy,Stenovec,CRCA / Team VESELKA,0:58:19,,350,447.15606060606,
3/4 Men,30,2677,Etsu,Taniguchi,CRCA / Team VESELKA,0:58:19,,406.53,447.15606060606,
3/4 Men,31,74312,Chris,Pino,The 5th Floor NYC,0:58:19,,378.1,447.15606060606,
3/4 Men,32,129757,Martijn,De graaf,CRCA/Dave Jordan Racing,0:58:19,,492.48182463167,447.15606060606,
3/4 Men,33,63319,Alex,Meier,pedalpowertraining.com,0:58:19,,398.45,447.15606060606,
3/4 Men,34,117173,Erik,Nedeau,Team ERRACE p/b DSO Manufacturing,0:58:19,,391.8,447.15606060606,
3/4 Men,35,79491,Santiago,Lyon,CRCA/Dave Jordan Racing,0:58:19,,462.27887326499,447.15606060606,
3/4 Men,36,72979,Bryan,Banducci,King Kog,0:58:19,,417.14,447.15606060606,
3/4 Men,37,1853,Andy,Newsom,CRCA / Team VESELKA,0:58:19,,411.3,447.15606060606,
3/4 Men,38,89480,Ben,Ryan,Cannondale Sports Lingo Jingo,0:58:19,,410.04,447.15606060606,
3/4 Men,39,242,Dwayne,Melton,CLR Racing,0:58:19,,457.91,447.15606060606,
3/4 Men,40,43316,Drew,Kogon,Velo Club La Grange,0:58:19,,408.52,447.15606060606,
3/4 Men,41,129796,Simon,Bauwens,,0:58:19,,537.09,447.15606060606,
3/4 Men,42,1116,Chris,Curven,X-Men / Squadra Flying Tigers,0:58:19,,395.05,447.15606060606,
3/4 Men,43,20556,Edenilson,Dasilva,Bethel Cycle,0:58:19,,434.39,447.15606060606,
3/4 Men,44,33396,Christopher,Ballard,CRCA/GF Capital/ H&E Ent.,0:58:19,,350,447.15606060606,
3/4 Men,45,71243,Carlos,Walton,MIneola Bicycle Racing Team,0:58:19,,446.95,447.15606060606,
3/4 Men,DNF,89462,Jonathan,Guiza,SHERPA,dnf,,419,507.99454545455,
3/4 Men,DNF,70985,Wouter,Hoogenboom,CRCA/Dave Jordan Racing,dnf,,468.65,507.99454545455,
3/4 Men,DNF,121095,Noah,Levine,CT Cycling Advancement Program,dnf,,514.17,507.99454545455,
3/4 Men,DNF,51483,Matthew,Payne,CRCA/Dave Jordan Racing,dnf,,469.94,507.99454545455,
3/4 Men,DNF,105461,Brendan,Schoff,CCAP,dnf,,474.39,507.99454545455,
3/4 Men,DNF,34725,Jason,Yoakum,Ironbridge Tarmac Racing,dnf,,501.01270114943,507.99454545455,
4 Women,1,75791,Shylah,Weber,Capital Bicycle Racing Club,0:45:43,,562.97,460.31466666667,
4 Women,2,121381,Kira,Payer,BCA/Linen,0:45:43,,450.06438918151,479.77873333333,
4 Women,3,125962,Shara,Arnofsky,CRCA/Dave Jordan Racing,0:45:50,,571.72972850219,499.2428,
4 Women,4,84456,Gabriela,Hindman,Team ERRACE p/b DSO manufacturing,0:45:50,,543.1,518.70686666667,
4 Women,5,8908,Amy,Gothorpe,Optimum Performance,0:46:08,,518.57,538.17093333333,
4 Women,6,80737,Melinda,Barnes,Keep it Tight,0:49:46,,552.3,557.635,
4 Women,7,88007,Peye,Wong,Healthy & Happy Racing,0:49:46,,573.1,577.09906666667,
4 Women,8,130894,Kira,Segenchuk,Cannondale Sports Lingo Jingo,0:49:46,,663.62779659259,596.56313333333,
4 Women,9,118932,Elena,Stojanova,CRCA/Dave Jordan Racing,lap,,654.69,616.0272,
4 Women,10,132294,Janet,Bumstead,,lap,,524.49662698413,635.49126666667,
4/5 Men,1,26236,Matthew,Kurz,Capital Bicycle Racing Club,0:41:36,,365.24588745211,346.494,
4/5 Men,2,85814,Michael,Podzaline,White Pond Racing,0:41:39,,401.95,350.50419354839,
4/5 Men,3,99349,Johannes,Stromski,KMS Cycling - Killington Mountain School,0:41:39,,418.01,354.51438709677,
4/5 Men,4,115582,Josh,Chu,KMS Cycling - Killington Mountain School,0:41:39,,432.23,358.52458064516,
4/5 Men,5,114212,Tyler,Riegel,Minuteman Road Club,0:41:39,,402.96,362.53477419355,
4/5 Men,6,130879,David,Shuck,,0:41:39,,409.44,366.54496774194,
4/5 Men,7,124990,Roman,Onosovski,,0:41:39,,503.22141471934,370.55516129032,
4/5 Men,8,113148,Aaron,Black,,0:41:39,,389.38,374.56535483871,
4/5 Men,9,143603,Michael,Dunn,Cannondale Sports Lingo Jingo,0:41:39,,423.31787121212,378.5755483871,
4/5 Men,10,61698,Dana,Ravenberg,http://cheshirecycleracing.blogspot.com/,0:41:39,,534.81149668195,382.58574193548,
4/5 Men,11,97505,Julian,Sherr,Cannondale Sports Lingo Jingo,0:41:39,,514.95,386.59593548387,
4/5 Men,12,104142,Mikael,Frisk,,0:41:39,,414.16,390.60612903226,
4/5 Men,13,132771,Daniel,Rossano,Expo Wheelmen,0:41:39,,525.98275901876,394.61632258065,
4/5 Men,14,25636,Thomas,Gorman,,0:41:39,,315.80943301672,398.62651612903,
4/5 Men,15,98550,Julius,Erwin quito,CRCA/Dave Jordan Racing,0:41:39,,486.42,402.63670967742,
4/5 Men,16,71243,Carlos,Walton,MIneola Bicycle Racing Team,0:41:39,,446.95,406.64690322581,
4/5 Men,17,65097,Tim,Cary,Northampton Cycling Club,0:41:39,,550.11,410.65709677419,
4/5 Men,18,28922,John,Corbo,Cheshire Cycle Racing,0:41:39,,472.17651178407,414.66729032258,
4/5 Men,19,83498,James,Keyzer,Thoroughbred Triathlon Coaching,0:41:39,,390.38727099721,418.67748387097,
4/5 Men,20,129792,Scott,Birdsey,Capital Bicycle Racing Club,0:41:39,,397.21638631871,422.68767741935,
4/5 Men,21,84816,Kurt,Mason,,0:41:39,,436.2142621038,426.69787096774,
4/5 Men,22,115892,Adam,Kollender,CRCA/Dave Jordan Racing,0:41:39,,477.76,430.70806451613,
4/5 Men,23,65954,Nicholas,Seleni,Team Placid Planet,0:41:39,,425.83,434.71825806452,
4/5 Men,24,51483,Matthew,Payne,CRCA/Dave Jordan Racing,0:41:39,,469.94,438.7284516129,
4/5 Men,25,88507,John,Bonetsky,R-CUBED,0:41:39,,508.59,442.73864516129,
4/5 Men,26,6134,Paul,Lestage,Iron Bridge/Tarmac Cycling,0:41:39,,392.14,446.74883870968,
4/5 Men,27,129757,Martijn,De graaf,CRCA/Dave Jordan Racing,0:41:39,,492.48182463167,450.75903225806,
4/5 Men,28,85119,Andy,Scott,Northampton Cycling Club,0:41:39,,561.53,454.76922580645,
4/5 Men,29,103693,Karel,Citroen,,0:41:39,,421.35683002645,458.77941935484,
4/5 Men,30,133787,Matthew,Ampleman,Yale,0:41:39,,450,462.78961290323,
4/5 Men,31,87158,Nate,Ryan,Cannondale Sports Lingo Jingo,0:41:39,,481.99,466.79980645161,
4/5 Men,32,70985,Wouter,Hoogenboom,CRCA/Dave Jordan Racing,0:41:39,,468.65,470.81,
4/5 Men,33,117702,Steve,Segenchuk,Cannondale Sports Lingo Jingo / Team BUMS,0:41:39,,450,474.82019354839,
4/5 Men,34,5250,Chris,Buonomo,Century Road Club Association,0:41:39,,506.87969931043,478.83038709677,
4/5 Men,35,129796,Simon,Bauwens,,0:41:39,,537.09,482.84058064516,
4/5 Men,36,118222,Juan,Cruz,CRCA/Dave Jordan Racing,0:41:39,,492.47,486.85077419355,
4/5 Men,37,129759,Carter,Bosch,Iron bridge/Tarmac,0:41:39,,478.9,490.86096774194,
4/5 Men,38,47724,Chris,Monteleone,Iron Bridge / Tarmac Cycling,0:41:39,,510.01494252874,494.87116129032,
4/5 Men,39,130541,Jack,Lynch,KMS,0:41:39,,511.83,498.88135483871,
4/5 Men,40,76086,Brian,Wood,Capital Bicycle Racing Club,0:41:39,,499.47085528507,502.8915483871,
4/5 Men,41,34725,Jason,Yoakum,Ironbridge Tarmac Racing,0:41:39,,501.01270114943,506.90174193548,
4/5 Men,42,131699,Simon,Miller,CRCA,0:41:39,,466.99,510.91193548387,
4/5 Men,43,122662,Joe,Pucci,Sherpa,0:41:39,,488.41,514.92212903226,
4/5 Men,44,77013,Charles,Vigorita,cycling concepts racing team,0:41:39,,470.81,518.93232258065,
4/5 Men,45,126606,Jason,Tinkov,Cannondale Sports Lingo Jingo,0:41:39,,491.05594831066,522.94251612903,
4/5 Men,46,130891,Adam,Tripp,Newington Bicycle,0:41:39,,558.74,526.95270967742,
4/5 Men,47,79491,Santiago,Lyon,CRCA/Dave Jordan Racing,0:41:39,,462.27887326499,530.96290322581,
4/5 Men,48,84035,Alex,Laifer,,0:43:39,,342.38897092551,534.97309677419,
4/5 Men,49,92513,Keith,Sherling,Ridgefield Bicycle Sport Club,0:43:39,,437.99,538.98329032258,
4/5 Men,50,9269,Steve,May,Greater Hartford Cycling Club,lap,,429.11,542.99348387097,
4/5 Men,51,49007,Brandon,Marshall,Rodeo Adventure Labs,lap,,582.1,547.00367741935,
4/5 Men,52,113445,Luca,Haines,Cannondale Sports Lingo Jingo,lap,,576.49,551.01387096774,
4/5 Men,53,132768,Matt,Halfrey,,lap,,620.59903442405,555.02406451613,
4/5 Men,54,25167,Mark,Wursthorn,GHCC,lap,,450,559.03425806452,
4/5 Men,55,126607,Christo,Tinkov,One Hot Lap,2l,,569.66532139697,563.0444516129,
4/5 Men,56,124000,Thomas,Holton,TCC,2l,,469.48116113631,567.05464516129,
4/5 Men,57,130980,Peter,Morters,CRCA-RCCNY,2l,,500.34722985434,571.06483870968,
4/5 Men,58,133788,Paul,Comeau,Greater Hartford Cycling Club,2l,,450,575.07503225806,
4/5 Men,59,75781,Jonathan,Lazzara,R Cubed,2l,,450.01,579.08522580645,
4/5 Men,60,107982,John,Bogdanski,,2l,,497.42,583.09541935484,
4/5 Men,61,122668,Lucas,Huesman,Mystic Velo / CCAP / Burlingame Badgers,2l,,499.76,587.10561290323,
4/5 Men,62,46122,Kerney,Christian,Iron Bridge/Tarmac Cycling,2l,,520.47,591.11580645161,
4/5 Men,63,133789,Benjamin,Vergara,KMS Cycling - Killington Mountain School,2l,,450,595.126,
4/5 Men,DNF,122665,Gregory,Kuzmik,,dnf,,532.68,603.14638709677,
Boys 14-18,1,100370,Kyle,Crowell,Stage 1 Cycling,0:45:01,,433.72,360.04016666667,
Boys 14-18,2,85117,Cameron,Scott,Northampton Cycling Club,0:45:01,,413.18,371.66565,
Boys 14-18,3,99349,Johannes,Stromski,,0:47:06,,418.01,383.29113333333,
Boys 14-18,4,89462,Jonathan,Guiza,,0:47:06,,419,394.91661666667,
Boys 14-18,5,130541,Jack,Lynch,,0:47:06,,511.83,406.5421,
Boys 14-18,6,83645,Peter,Kiernan,RACE CF,0:47:06,,476.79,418.16758333333,
Boys 14-18,7,83644,Elijah,Brazeal,CT Cycling Advancement Program,0:47:06,,432.85,429.79306666667,
Boys 14-18,8,87158,Nate,Ryan,Cannonade Sports Lingo Jingo,0:47:06,,481.99,441.41855,
Boys 14-18,9,105461,Brendan,Schoff,CT Cycling Advancement Program,0:47:06,,474.39,453.04403333333,
Boys 14-18,10,11423,Alex,Weinman,Northampton Cycling Club,0:47:06,,424.19,464.66951666667,
Boys 14-18,11,29901,Wyatt,Cote,CT Cycling Advancement Program,0:47:06,,380.03,476.295,
Boys 14-18,12,121095,Noah,Levine,,0:47:06,,514.17,487.92048333333,
Boys 14-18,13,19786,Kyle,Mullaly,Team Edge,0:47:06,,475.8,499.54596666667,
Boys 14-18,14,89468,Christian,Norvold,Cannonade Sports Lingo Jingo,0:47:06,,460.11,511.17145,
Boys 14-18,15,126606,Jason,Tinkov,Cannonade Sports Lingo Jingo,0:47:06,,491.05594831066,522.79693333333,
Boys 14-18,16,113445,Luca,Haines,Cannonade Sports Lingo Jingo,lap,,576.49,534.42241666667,
Boys 14-18,17,85824,Aidan,Kiernan,RACE CF,lap,,537.35,546.0479,
Boys 14-18,18,77874,Aidan,Gilmore,Cannonade Sports Lingo Jingo,lap,,567.40471904829,557.67338333333,
Boys 14-18,19,114207,Zachary,Judson,CT Cycling Advancement Program,lap,,548.92,569.29886666667,
Boys 14-18,20,130894,Kira,Segenchuk,Cannonade Sports Lingo Jingo,lap,,663.62779659259,580.92435,
Boys 9-13,1,133786,Nathaniel,Summers,,0:21:08,,,,
Boys 9-13,2,122668,Lucas,Huesman,Mystic Velo / CCAP / Burlingame Badgers,0:21:08,,,,
Men 40+ (1-4),1,3644,Kyle,Wolfe,Cyclonauts Racers,0:57:09,,352.81,324.19716888492,
Men 40+ (1-4),2,1687,Tim,Malton,Horst Engineering Cycling Team,0:57:09,,361.69,343.78811258995,
Men 40+ (1-4),3,2203,Fernando,Ferreira,Iron bridge/ tarmac cycling,0:57:09,,366.15722961641,363.37905629497,
Men 40+ (1-4),4,117173,Erik,Nedeau,Team ERRACE p/b DSO Manufacturing,0:57:09,,391.8,382.97,
Men 40+ (1-4),5,7000,Matthew,Waskiewicz,Team ERRACE p/b DSO Manufacturing,,,411.97,402.56094370503,
Men 40+ (1-4),6,916,Massimiliano,Accaputo,Horst Engineering Cycling Team,,,382.97,422.15188741005,
Men 40+ (1-4),7,1980,Morgan,Rueckert,Team ERRACE p/b DSO Manufacturing,,,416.44,441.74283111508,
Men 40+ (1-4),DNF,1863,Jeff,Gelt,Greater Hartford Cycling Club,dnf,,346.63,480.92471852513,
Men 40+ (1-4),DNF,47125,John,Schwartz,Bicycle Depot,dnf,,378.34,480.92471852513,
Men 40+ (1-4),DNF,2440,Wade,Summers,Horst Engineering Masters Cycling Team,dnf,,402.08,480.92471852513,
Men 50+ (1-4),1,85104,William,Caligari,Linen / BCA,0:48:05,,370.64341305769,316.05930036635,
Men 50+ (1-4),2,5913,Patrick,Cunningham,Horst Engineering Cycling Team,0:48:05,,373.18,329.39940031401,
Men 50+ (1-4),3,59705,Christopher,Chong-tenn,CRCA - Diehard,0:50:01,,371.68,342.73950026168,
Men 50+ (1-4),4,1458,Mark,Sumner,Peak Racing/ Valley Bike & Ski Werks/ Pactimo,0:50:01,,369.96,356.07960020934,
Men 50+ (1-4),5,25181,Kenneth,Reilly,Iron bridge/Tarmac cycling,0:50:01,,427.42,369.41970015701,
Men 50+ (1-4),6,557,John,Funk,Verge Sport/ Test Pilot,0:50:01,,293.14,382.75980010467,
Men 50+ (1-4),7,61698,Dana,Ravenberg,http://cheshirecycleracing.blogspot.com/,0:50:01,,534.81149668195,396.09990005233,
Men 50+ (1-4),8,23182,James (jim),Walker,Team Placid Planet,0:50:01,,500,409.44,
Men 50+ (1-4),9,384,Daniel,Dudzik,PLUS CYCLING TEAM,0:50:01,,449.18,422.78009994767,
Men 50+ (1-4),10,3778,William,Mcgreevy,Team Placid Planet,0:50:01,,427.68,436.12019989533,
Men 50+ (1-4),11,816,Bob,Roldan,CCC/Keltic Const/Zanes Cycles,0:50:01,,377.71489923054,449.46029984299,
Men 50+ (1-4),12,4628,Keith,Enderle,Horst Engineering Cycling Team,0:50:01,,456.22,462.80039979066,
Men 50+ (1-4),13,66981,Peter,Mcnulty,Cambridge Valley Cycling,0:52:17,,483.37,476.14049973832,
Men 50+ (1-4),14,3972,Dave,Geissert,Horst Engineering Cycling Team,lap,,391.46,489.48059968599,
Men 55+,1,23182,James (jim),Walker,Team Placid Planet,0:41:42,,500,359.01849323038,
Men 55+,2,421,Tom,Luther,State 9 Racing p/b Vittoria,0:42:08,,335.58409934327,365.59168605882,
Men 55+,3,598,Joseph,Lellman,Northampton Cycling Club,0:42:08,,353.64,373.47951745293,
Men 55+,4,404,Chuck,Dopfel,545 Velo,0:42:08,,413.4840937543,381.36734884705,
Men 55+,5,84814,Brett,Tremaine,Iron Bridge/Tarmac Cycling,0:42:08,,500,389.25518024117,
Men 55+,6,2195,David,Bailey,Iron Bridge / Tarmac,0:42:08,,424.73,397.14301163529,
Men 55+,7,785,Douglas,Crane,Cafeteros,0:42:08,,398.42,405.03084302941,
Men 55+,8,430,Jorge,Ramirez,ATA CYCLE FITLAB ROAD BIKE,0:42:08,,442.27,412.91867442353,
Men 55+,9,74790,Evan,Fox,CCAP,0:42:08,,470.44,420.80650581764,
Men 55+,10,6290,Donald,Kimball,CCAP,0:42:08,,436.49,428.69433721176,
Men 55+,11,48993,James,Dao,CRCA/Breakaway Courier-NSX-Carve Systems,0:42:08,,417.2,436.58216860588,
Men 55+,12,188,Bruce,Townend,PEAK Racing/Valley Bike and Ski Werks/Pactimo,0:42:08,,366.09,444.47,
Men 55+,13,122670,Jeffrey,Grady,Cafeteros,0:42:08,,491.8985625,452.35783139412,
Men 55+,14,254,Walter,Lane,Mystic Velo Club,0:42:08,,444.47,460.24566278824,
Men 55+,15,8781,David,Marti,,0:42:08,,398.41,468.13349418236,
Men 55+,16,50950,J d,Johnston,GHCC - Central Wheel,0:42:08,,500,483.90915697059,
Men 55+,17,6967,Tom,Doucette,NEBC p/b Cycle Loft,0:42:08,,468.91,483.90915697059,
Men 55+,18,20587,Reid,Hanford,CCAP,0:42:08,,472.75,483.90915697059,
Men 55+,19,66981,Peter,Mcnulty,Cambridge Valley Cycling,0:42:08,,483.37,483.90915697059,
Men 55+,20,83545,Ralf,Torke,Rivertowns Racing,0:42:08,,462.13,483.90915697059,
Men 55+,21,113357,Kevin,Williams,HRRT,0:42:08,,397.26742944952,483.90915697059,
Men 55+,22,2599,Brian,Polhemus,Capital Bicyce Racing Club,0:42:08,,458.88,483.90915697059,
Men 55+,23,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,0:42:08,,324.92409099012,483.90915697059,
Men 55+,24,3703,Matthew,Stuart,Central Wheel- GHCC,0:42:08,,431.88,483.90915697059,
Men 55+,25,423,Joseph,Reagan,State 9 Racing p/b Vittoria,0:43:00,,492.84164009343,516.77512111275,
Men 55+,26,133790,Richard,Hardy,Boston Road Club,0:43:07,,500,523.34831394118,
Men 55+,27,8921,Lawrence,Purtill,Stedmans Bicycle Co,lap,,497.8,529.92150676962,
Men 65+,1,7390,Hal,Schmidt,Team Placid Planet,0:39:49,,499.13983333333,418.74895,
Men 65+,2,83545,Ralf,Torke,Rivertowns Racing,0:39:49,,462.13,433.0017125,
Men 65+,3,178,James,Themig,Mystic Velo Club,0:39:49,,434.56,447.254475,
Men 65+,4,18232,Steven,Toplitz,Cyclonauts,0:39:49,,475.76,461.5072375,
Men 65+,5,1910,David,Burnett,Zanes cycling   \   NEMCA,0:39:49,,420.9,475.76,
Men 65+,6,88072,Roger,Stawasz,Northampton Cycling Club,0:39:49,,528.48,490.0127625,
Men 65+,7,25148,Theodore,Kallman,Northampton Cycling Club,0:44:50,,473.9025,504.265525,
Men 65+,8,5607,David,Reed,Mystic Velo Club/NEMCA,lap,,535.77,518.5182875,
Men 65+,9,37640,Richard,Egnor,Iron Bridge/Tarmac Cycling,lap,,537.51,532.77105,
Pro/1/2/3 Men,1,20849,Michael,Shinall,GREEN LINE VELO driven by Zipcar,1:05:09,,315.44,272.5355,
Pro/1/2/3 Men,2,10145,Cole,Archambault,GREEN LINE VELO driven by Zipcar,1:05:15,,320.15,278.57504166667,
Pro/1/2/3 Men,3,130060,Richard,Damant,GREEN LINE VELO driven by Zipcar,1:05:15,,326.3,284.61458333333,
Pro/1/2/3 Men,4,117277,Lucas,Fortini,BikeReg Elite Racing,1:06:10,,330.04,290.654125,
Pro/1/2/3 Men,5,50949,A.j.,Moran,GREEN LINE VELO driven by Zipcar,1:06:10,,302.14,297.85511698718,
Pro/1/2/3 Men,6,8269,Cam,Mancuso,Cuevas Cycling Development,1:06:10,,341.18,305.05610897436,
Pro/1/2/3 Men,7,43498,Edson,Boaron,Bethel cycling team,1:06:10,,336.45687910604,312.25710096154,
Pro/1/2/3 Men,8,80,Kyle,Foley,Laurel Bicycle Club,1:06:10,,326.71,319.45809294872,
Pro/1/2/3 Men,9,133793,Bruce,Failing,CRCA/GF Capital/H&E Ent,1:06:10,,200,326.6590849359,
Pro/1/2/3 Men,10,6272,David,Maynard,Cheshire Cycle Racing,1:06:10,,307.11,333.86007692308,
Pro/1/2/3 Men,11,796,Thomas,Coleman,Minuteman Road Club,1:06:10,,365.65,341.06106891026,
Pro/1/2/3 Men,12,1297,David,Hoyle,CT Cycling Advancement Program,1:06:10,,336.85,348.26206089744,
Pro/1/2/3 Men,13,1863,Jeff,Gelt,Greater Hartford Cycling Club,1:06:10,,346.63,355.46305288462,
Pro/1/2/3 Men,14,128517,Michael,Landry,Cheshire Cycle Racing,1:06:10,,366.04,362.66404487179,
Pro/1/2/3 Men,15,79536,Andrew,Officer,BikeReg Elite Cycling,1:06:10,,200,369.86503685897,
Pro/1/2/3 Men,16,1938,Hunter,Pronovost,Cheshire Cycle Racing,1:06:10,,354.19,384.26702083333,
Pro/1/2/3 Men,17,73715,Doug,Zell,Intelligentsia Coffee,1:06:10,,345.01,384.26702083333,
Pro/1/2/3 Men,18,91647,Michael,Grome,Yale University,1:06:10,,396.64,384.26702083333,
Pro/1/2/3 Men,19,89468,Christian,Norvold,Cannondale Sports Lingo Jingo,1:06:10,,460.11,384.26702083333,
Pro/1/2/3 Men,20,56241,Ethan,Pond,CRCA / GFCapital / H&E Ent.,1:06:10,,377.25,384.26702083333,
Pro/1/2/3 Men,21,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,1:06:10,,358.47,384.26702083333,
Pro/1/2/3 Men,22,43480,Michael,Markowicz,CT Cycling Advancement Program Pro-Am Team,1:06:10,,367.19,384.26702083333,
Pro/1/2/3 Men,23,9424,Stefano,Zanotti,Greater Hartford Cycling Club,1:06:10,,374.18,384.26702083333,
Pro/1/2/3 Men,24,8828,Benjamin,Kramer,Sunapee/Continental Paving/Buchikas,lap,,419.55,411.44495833333,
Pro/1/2/3 Men,25,144787,Meredith,Moran,GREEN LINE VELO driven by Zipcar,lap,,456.77,417.4845,
Pro/1/2/3 Men,DNF,29901,Wyatt,Cote,CT Cycling Advancement Program,dnf,,380.03,429.56358333333,
Pro/1/2/3 Men,DNF,1458,Mark,Sumner,Peak Racing/Valley Bike & Ski Werks/Pactimo,dnf,,369.96,429.56358333333,
Women 40+ (1-3),1,1220,Erica,Adelberg,CRCA/Radical Media,0:48:46,,,,
Women 40+ (1-3),2,1225,Beth,Saman,Team ERRACE p/b DSO  Manufacturing,0:48:46,,,,
Women 40+ (1-3),3,30597,Vickie,Monahan,Team ERRACE p/b DSO Manufacturing,0:48:46,,,,
Women 50+,1,124406,Cassie,White,Gus's Cycling,0:46:08,,,,
Women 50+,2,80800,Karen,Purtill,Stedmans Bicycle Co,0:49:46,,,,
Women 50+,3,129789,Carla,Ratti,Sherpa,lap,,,,
Women 50+,DNF,6323,Jennifer,Lacker,Mystic Velo  Club,dnf,,,,
Women Pro/1/2/3,1,118930,Sarah (Sasha),Lansky,CRCA/Dave Jordan Racing,0:48:46,,400,352.90498333333,
Women Pro/1/2/3,2,7020,Laura,Summers,Team ERRACE p/b DSO Manufacturing,0:48:46,,401.71,373.20598666667,
Women Pro/1/2/3,3,4246,Camie,Kornely,CRCA/Breakaway/Boomer/Carve,0:48:46,,431.24,393.50699,
Women Pro/1/2/3,4,92211,Mim,Gilbert,CRCA/Dave Jordan Racing,0:48:46,,412.597,413.80799333333,
Women Pro/1/2/3,5,116893,Caitlin,Dowd,CRCA/ KH-Pactimo p/b Century,0:48:46,,523.63,434.10899666667,
Women Pro/1/2/3,6,50012,Paige,Williams,Farm Team Elite Women's Cycling,0:48:46,,454.41,454.41,
Women Pro/1/2/3,7,92382,Corey,Tucker,GREEN LINE VELO driven by Zipcar,0:48:46,,482.54,474.71100333333,
Women Pro/1/2/3,8,86200,Alexa,Gubinski,Sherpa,0:48:46,,469.72,495.01200666667,
Women Pro/1/2/3,9,6384,Danielle,Ruane,Sunapee/Continental Paving/Buchikas,0:48:46,,421.01,515.31301,
Women Pro/1/2/3,10,85845,Natasja,Brooijmans,GREEN LINE VELO Driven by ZipCar,0:48:46,,474.3,535.61401333333,
Women Pro/1/2/3,11,144787,Meredith,Moran,GREEN LINE VELO driven by Zipcar,0:48:46,,456.77,555.91501666667,
