Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men,1,18124,Barry,Wilcox iii,ARTEMIS,,275683,,,
Junior Men,2,8270,Isaac,Kaplan,,,276506,,,
Junior Men,3,3926,Joshua,Wilcox,ARTEMIS,,38209,,,
Junior Men,4,16874,Nick,Caddenhead,ABRT,,292506,,,
Junior Men,5,16876,Andrew,Schindler,ABRT,,291730,,,
Junior Men,6,8275,Michael,Better,ARTEMIS RACING,,272390,,,
Junior Men,7,16872,Aidan,Palmer,ABRT,,303835,,,
Junior Men,DNF,18617,Solomon,Brown,NCVC/UNITEDHEALTH GROUP,,291756,,,
Junior Men,DNF,16870,Val,Etobayev,ARTEMIS,,295252,,,
Men 4/5 35+,1,15116,Brian,Maclean,KELLY BENEFIT STRATEGIES/LSV,,283924,376.37,362.99612403101,
Men 4/5 35+,2,18923,Stu,Waring,ABRT,,,450,366.10340531561,
Men 4/5 35+,3,17047,Brian,Dietz,ALL AMERICAN BICYCLE CLUB,,276229,381.16279069767,369.21068660022,
Men 4/5 35+,4,18924,Clark,Vandergrift,,,224659,450,372.31796788483,
Men 4/5 35+,5,18167,Jeff,Erler,EVOLUTION CYCLING CLUB,,234042,450,375.42524916944,
Men 4/5 35+,6,18925,George,Simpson,,,399388,450,378.53253045404,
Men 4/5 35+,7,18926,Clint k,Guerra,ROUTE 1 VELO/ARROW BICYCLE,,,450,381.63981173865,
Men 4/5 35+,8,15032,Eric,Boone,KELLY BENEFIT STRATEGIES/LSV,,293074,410.07913806255,384.74709302326,
Men 4/5 35+,9,18179,Gerardo,Sore,GS GAMJAMS,,64674,478.42105263158,387.85437430786,
Men 4/5 35+,10,18927,Greg,Hoffman,HAVE BIKE LETS TRAVEL,,113841,450,390.96165559247,
Men 4/5 35+,11,18068,Chris,Carlson,EVOLUTION CYCLING CLUB,,,460.23312356979,394.06893687708,
Men 4/5 35+,12,16840,Ian,Palmer,ABRT,,179010,479.16666666667,397.17621816168,
Men 4/5 35+,13,18928,Todd,Gobeille,NCVC/UNITEDHEALTH GROUP,,276066,450,400.28349944629,
Men 4/5 35+,14,1948,Lance,Mitchell,EVOLUTION CYCLING CLUB,,304316,425.83428680397,403.3907807309,
Men 4/5 35+,15,18929,Arpad,Romandy,SQUADRA COPPI,,246116,450,406.4980620155,
Men 4/5 35+,16,20776,John,Baldwin,ALL AMERICAN BICYCLE CLUB,,145782,450,409.60534330011,
Men 4/5 35+,17,17095,Chris,Doerfler,SYN-FIT RACING,,246551,412.74418604651,412.71262458472,
Men 4/5 35+,18,18172,Chris,Huhn,EVOLUTION CYCLING CLUB,,195989,442.89473684211,415.81990586932,
Men 4/5 35+,19,18091,Hans,Schenk,,,95648,450,418.92718715393,
Men 4/5 35+,20,18175,Kenn,Angelly,ALL AMERICAN BICYCLE CLUB,,277973,464.21052631579,422.03446843854,
Men 4/5 35+,21,18169,Kenneth,Woodrow,SQUADRA COPPI,,53598,414.47368421053,425.14174972315,
Men 4/5 35+,22,18931,Luther,Swift,NCVC/UnitedHealth Group,,301191,450,428.24903100775,
Men 4/5 35+,23,18932,Ted,Harris,ABRT,,196016,450,431.35631229236,
Men 4/5 35+,24,18933,Alex,Pline,ABRT,,275532,450,434.46359357697,
Men 4/5 35+,25,18688,Brian,Laubscher,NCVC/UNITEDHEALTH GROUP,,275048,450,437.57087486157,
Men 4/5 35+,26,17080,Andrew,Melick,SYN-FIT RACE TEAM,,293667,402.23764534884,440.67815614618,
Men 4/5 35+,27,18934,Ron,Huebner,EVOLUTION CYCLING CLUB,,145895,450,443.78543743079,
Men 4/5 35+,28,18685,Chas,Offutt,DISTRICT VELOCITY RACING P/B,,277783,450,446.89271871539,
Men 4/5 35+,29,15036,Bryan,Jones,BICYCLE PLACE VELO CLUB,,18140,447.5,450,
Men 4/5 35+,30,18935,Douglas,Woods,ALL AMERICAN BIKE CLUB,,244248,450,453.10728128461,
Men 4/5 35+,31,18936,Christopher,Kick,ABRT,,,450,456.21456256921,
Men 4/5 35+,32,17073,Phil,Steinschneider,EVOLUTION CYCLING CLUB,,237759,381.16279069767,459.32184385382,
Men 4/5 35+,33,18937,Shaun,Solhjou,WWVC,,276268,450,462.42912513843,
Men 4/5 35+,34,18938,Richard,Cobb,WWVC (WHOLE WHEEL VELO CLUB),,182653,450,465.53640642303,
Men 4/5 35+,35,18939,Douglas,Galbi,SQUADRA COPPI,,293032,450,468.64368770764,
Men 4/5 35+,36,17020,James-sebastian,Byers,ARTEMIS,,263422,479.08943554539,471.75096899225,
Men 4/5 35+,37,18076,Cesar,Meaurio,V DAY / AMERICA TOURS,,293371,474.25057208238,474.85825027685,
Men 4/5 35+,38,18067,David,Whitestone,NCVC/UNITEDHEALTH GROUP,,231278,405.97826086957,477.96553156146,
Men 4/5 35+,39,21981,Tom,Skinner,,,309558,462.5,481.07281284607,
Men 4/5 35+,40,17109,Kenneth,Rowe,ALL AMERICAN BICYCLE CLUB,,280659,452.32558139535,484.18009413068,
Men 4/5 35+,41,18940,Louis,Helms,ABRT,,246408,450,487.28737541528,
Men 4/5 35+,42,18092,James,Stroud,EVOLUTION CYCLING CLUB,,303990,450,490.39465669989,
Men 4/5 35+,43,18941,Mark,Pfeifer,NCVC/UNITEDHEALTH GROUP,,298597,450,493.5019379845,
Men 4/5 35+,44,18693,Douglas,Owens,NCVC/UNITEDHEALTH GROUP,,74008,450,496.6092192691,
Men 4/5 35+,45,18633,Jon,Taillon,NCVC/UNITEDHEALTH GROUP,,304427,450,499.71650055371,
Men 4/5 35+,46,16833,Jason,Lins,ADVENTURES FOR THE CURE,,301391,445.83333333333,502.82378183832,
Men 4/5 35+,47,18942,Jimmy,Hargrove,EVOLUTION CYCLING CLUB,,,450,505.93106312292,
Men 4/5 35+,48,3031,Kenneth,Han,AABC,,235110,450,509.03834440753,
Men 4/5 35+,49,17110,Scott,Gearhart,HAYMARKET BICYCLES,,260808,452.32558139535,512.14562569214,
Men 4/5 35+,50,18943,Michael,Gnatek,EVOLUTION CYCLING CLUB,,192213,450,515.25290697674,
Men 4/5 35+,51,17053,Charles,Kyle,FRESHBIKES P/B SKANSKA,,191862,362.30014534884,518.36018826135,
Men 4/5 35+,52,18911,Glenn,Archer,NCVC/UNITEDHEALTH GROUP,,290118,450,521.46746954596,
Men 4/5 35+,53,18182,Jeffrey,Travis,ROUTE 1 VELO/ARROW BICYCLE,,162063,505.06578947368,524.57475083056,
Men 4/5 35+,54,5609,Chris,Gonce,,,257904,362.20288851182,527.68203211517,
Men 4/5 35+,55,18944,Bruce,Cole,ADVENTURES FOR THE CURE,,265611,450,530.78931339978,
Men 4/5 35+,56,18945,Darryl,Sampey,ANTIETAM VELO CLUB,,304438,450,533.89659468439,
Men 4/5 35+,57,18946,Michael,Homick,TEAM 53X11 COFFEE,,221377,450,537.00387596899,
Men 4/5 35+,DNF,18917,Dan,Bailey,EVOLUTION CYCLING CLUB,,287010,,,
Men 4/5 35+,DNF,18947,Brian,Farmer,NCVC/UNITEDHEALTH GROUP,,163410,,,
Men 4/5 35+,DNF,18163,Nathan,Hakken,GS GAMJAMS,,271870,,,
Men 4/5 35+,DNF,18675,Simon,Kim,WWVC RACING,,233261,,,
Men 4/5 35+,DNF,18872,Michael,Reyes,THE BIKE LANE,,296193,,,
Men 4/5 35+,DNF,18145,Jeffery,Shively,SYN-FIT,,274387,,,
Men 4/5 35+,DNF,18166,Theodore,Wilson,EVOLUTION CYCLING CLUB,,223720,,,
Men Cat 1/2/3,1,16948,Evan,Fader,KELLY BENEFIT STRATEGIES/LSV AMATEUR RACING,,194569,159.82028571429,150.12204934965,
Men Cat 1/2/3,2,8671,David,Fuentes,BATTLEY HARLEY-DAVIDSON/SONOMA RESTAURANT,,58598,245.1136547619,151.63350239966,
Men Cat 1/2/3,3,3959,Brian,Butts,BATTLEY HARLEY-DAVIDSON/SONOMA RESTAURANT,,169492,170.02224140212,153.14495544967,
Men Cat 1/2/3,4,18646,Paul,Mica,NCVC/UNITEDHEALTH GROUP,,177291,200,154.65640849968,
Men Cat 1/2/3,5,4289,Jacob,Mueller,KELLY BENEFIT STRATEGIES/LSV AMATEUR RACING,,248510,96.64,156.16786154969,
Men Cat 1/2/3,6,2658,Jared,Nieters,HAYMARKET BICYCLES / HOMEVISIT,,220150,169.56436904762,157.6793145997,
Men Cat 1/2/3,7,9490,George,Ganoung,ABRT/USAF,,99328,151.96497303437,159.19076764971,
Men Cat 1/2/3,8,3955,Sean,Barrie,BATTLEY HARLEY-DAVIDSON/SONOMA RESTAURANT,,198408,205.24,160.70222069972,
Men Cat 1/2/3,9,6874,Ralph,Muoio,KELLY BENEFIT STRATEGIES / LSV AMATEUR RACING,,51562,200,162.21367374973,
Men Cat 1/2/3,10,16972,Mike,Hefner,ABRT,,220981,254.55604761905,163.72512679974,
Men Cat 1/2/3,11,6915,Bryan,Vaughan,HAYMARKET BICYCLES / HOMEVISIT,,129811,266.19479815859,165.23657984975,
Men Cat 1/2/3,12,18885,Andy,Shaw,NCVC/UNITEDHEALTH GROUP,,,200,166.74803289976,
Men Cat 1/2/3,13,5759,Keck,Baker,BATTLEY HARLEY-DAVIDSON/SONOMA RESTAURANT,,211712,112.87,168.25948594978,
Men Cat 1/2/3,14,17134,Marc,Frazer,KELLY BENEFIT STRATEGIES/LSV AMATEUR TEAM,,128378,364,169.77093899979,
Men Cat 1/2/3,15,7176,Curtis,Winsor,NCVC/UNITEDHEALTH GROUP,,187500,168.52535714286,171.2823920498,
Men Cat 1/2/3,16,16964,Eric,Obergfell,NCVC/UNITEDHEALTH GROUP,,79482,223.0814047619,172.79384509981,
Men Cat 1/2/3,17,18886,Jeff,Dickey,NCVC/UNITEDHEALTH GROUP,,9439,200,174.30529814982,
Men Cat 1/2/3,18,18887,Bob,Stumpf,UNIVERSITY OF PITTSBURGH,,,200,175.81675119983,
Men Cat 1/2/3,19,5800,Charles,Hutcheson,BATTLEY HARLEY-DAVIDSON/SONOMA RESTAURANT,,54686,125.82,177.32820424984,
Men Cat 1/2/3,20,18888,Jared,Babik,INDIANA REGIONAL MEDICAL CENTER,,165571,200,178.83965729985,
Men Cat 1/2/3,21,18704,Brandon,Lumm,ROUTE 1 VELO/ARROW BICYCLE,,95106,200,180.35111034986,
Men Cat 1/2/3,22,16966,Stephen,Wahl,ABRT,,228826,223.0814047619,181.86256339987,
Men Cat 1/2/3,23,18889,Chris,Schmidt,HAYMARKET BICYCLES / HOMEVISIT,,144950,200,183.37401644988,
Men Cat 1/2/3,24,8612,Allan,Wallace,KELLY BENEFIT STRATEGIES/LSV,,222347,280.36,184.88546949989,
Men Cat 1/2/3,25,18117,Lance,Lacy,HAYMARKET BICYCLES / HOMEVISIT,,255397,244.22105263158,186.3969225499,
Men Cat 1/2/3,26,8655,Todd,Hesel,KELLY BENEFIT STRATEGIES/LSV AMATEUR RACING,,185182,109.04,187.90837559991,
Men Cat 1/2/3,27,18697,Brigham,Lumm,ROUTE 1 VELO/ARROW BICYCLE,,258015,200,189.41982864993,
Men Cat 1/2/3,28,18890,Michael,Birner,BEN'S PERFORMANCE BIKES/BMC,,57561,200,190.93128169994,
Men Cat 1/2/3,29,5799,Jose,Escobar,BATTLEY HARLEY-DAVIDSON/SONOMA RESTAURANT,,236162,183.09,192.44273474995,
Men Cat 1/2/3,30,18105,Paul,Wilson,ALL AMERICAN BICYCLE CLUB,,219559,197.6,193.95418779996,
Men Cat 1/2/3,31,2266,Sean,O'rourke,BATTLEY HARLEY-DAVIDSON / SONOMA RESTAURANT,,,200,195.46564084997,
Men Cat 1/2/3,32,1114,Nathan,Miller,SQUADRA COPPI,,275985,200,196.97709389998,
Men Cat 1/2/3,33,18891,Mike,Githens,YOUR AD HERE P/B BICYCLE PRO SHOP,,,200,198.48854694999,
Men Cat 1/2/3,34,18110,Bob,Gillespie,ALL AMERICAN BICYCLE CLUB,,67374,204.8,200,
Men Cat 1/2/3,35,7191,Andy,Johnson,MASON DIXON VELO/THE CYCLE WORKS,,80051,236.60714285714,201.51145305001,
Men Cat 1/2/3,36,16958,Chip,Hoover,HAYMARKET BICYCLES / HOMEVISIT,,215690,223.0814047619,203.02290610002,
Men Cat 1/2/3,37,15071,Shawn,Beeler,MASON-DIXON VELO/THE CYCLE WORKS,,260428,248.66071428571,204.53435915003,
Men Cat 1/2/3,38,18116,Andrew,Bridges,HAYMARKET BICYCLES/HOMEVISIT,,289668,259.60625,206.04581220004,
Men Cat 1/2/3,39,96807,Steve,Black,KELLY BENEFIT STRATEGIES/LSV AMATEUR RACING,,425375,236.94190038746,207.55726525005,
Men Cat 1/2/3,40,18641,Paul,Beyer,ABRT,,233617,200,209.06871830006,
Men Cat 1/2/3,41,16967,Paul,Lengermann,NCVC/UNITEDHEALTH GROUP,,216293,204.34070238095,210.58017135007,
Men Cat 1/2/3,42,18101,Josh,Flexman,CYCLELIFE,,291256,189.2,212.09162440009,
Men Cat 1/2/3,43,18098,Bruno,Neto,BIKE DOCTOR,,221645,180.8,213.6030774501,
Men Cat 1/2/3,44,5170,Ryan,Bodge,YOUR AD HERE P/B BICYCLE PRO SHOP,,208038,196.4,215.11453050011,
Men Cat 1/2/3,45,18121,Lance,Anderson,DISTRICT VELOCITY RACING P/B THE BIKE RACK,,272510,200,216.62598355012,
Men Cat 1/2/3,46,1465,Eli,Hengst,BATTLEY HARLEY-DAVIDSON / SONOMA RESTAURANT,,193800,200,218.13743660013,
Men Cat 1/2/3,47,5615,Greg,Abbott,NCVC/UNITEDHEALTH GROUP,,151860,218.48692307692,219.64888965014,
Men Cat 1/2/3,48,18892,Tony,Abate,DISTRICT VELOCITY RACING P/B THE BIKE RACK,,,200,221.16034270015,
Men Cat 1/2/3,49,8478,Brian,Fouche,ABRT,,198127,218.92,222.67179575016,
Men Cat 1/2/3,50,16957,Peter,Custer,YOUR AD HERE P/B BICYCLE PRO SHOP,,162204,200,224.18324880017,
Men Cat 1/2/3,51,18096,Ronald,Barry,ALL AMERICAN BICYCLE CLUB,,228297,177.2,225.69470185018,
Men Cat 1/2/3,52,18893,Eric,Krause,ABRT,,19789,200,227.20615490019,
Men Cat 1/2/3,53,16973,Steven,Grant,HAYMARKET BICYCLES / HOMEVISIT,,204726,260.53625835422,228.7176079502,
Men Cat 1/2/3,54,6873,Kevin,Gottlieb,LSV/KELLY,,226379,164.75640942998,230.22906100021,
Men Cat 1/2/3,55,723,John,Cutler,CYCLELIFE/RAW TALENT RANCH RACING,,8457,312.69821472112,231.74051405022,
Men Cat 1/2/3,56,18894,Chris,Cioccio,INDIANA REGIONAL MEDICAL CENTER,,177939,200,233.25196710024,
Men Cat 1/2/3,57,18895,Joe,Dombrowski,HAYMARKET BICYCLES / HOMEVISIT,,,200,234.76342015025,
Men Cat 1/2/3,58,6875,Blair,Berbert,KELLY BENEFIT STRATEGIES/LSV AMATEUR RACING,,203786,114.16,236.27487320026,
Men Cat 1/2/3,59,8657,Jeff,Brandon,KELLY BENEFIT STRATEGIES/LSV AMATEUR RACING,,232400,121.1,237.78632625027,
Men Cat 1/2/3,60,18707,Brooke,Patterson,ROUTE 1 VELO/ARROW BICYCLE,,220581,200,239.29777930028,
Men Cat 1/2/3,61,18896,Matthew,Neigh,ABRT,,219908,200,240.80923235029,
Men Cat 1/2/3,62,6019,Yanni,Papadopoulos,ABRT,,146488,201.42319568521,242.3206854003,
Men Cat 1/2/3,63,16962,Robert,Kelly,NCVC/UNITEDHEALTH GROUP,,185671,220.54070238095,243.83213845031,
Men Cat 1/2/3,64,5809,Gonzalo,Escobar,HAYMARKET BICYCLES / HOMEVISIT,,186767,200,245.34359150032,
Men Cat 1/2/3,65,18644,Ben,Reynolds,CYCLELIFE/RAW TALENT RANCH,,147430,200,246.85504455033,
Men Cat 1/2/3,66,18897,Jeff,Chun,ABRT,,72125,200,248.36649760034,
Men Cat 1/2/3,DNF,18898,William,Gowin,YOUR AD HERE P/B BICYCLE PRO SHOP,,178476,,,
Men Cat 1/2/3,DNF,18899,Tony,Moreno,COLAVITA RACING INC.,,205242,,,
Men Cat 4/5 Race 1,1,17041,Evan,Janis,AABC RACING,,284683,356.02096083231,365.38815789474,
Men Cat 4/5 Race 1,2,12394,Justin,Farrar,ABRT,,298956,450,368.64245951417,
Men Cat 4/5 Race 1,3,17013,Patrick,Nagler,TEAM ETHANOL IDAHO,,261325,492.5,371.8967611336,
Men Cat 4/5 Race 1,4,18849,Jeffrey,Sanders,SQUADRA COPPI,,140914,450,375.15106275304,
Men Cat 4/5 Race 1,5,18094,Vaughan,O'Brien,FRESH BIKES,,296912,389.60526315789,378.40536437247,
Men Cat 4/5 Race 1,6,18692,Ben,Mingo,NCVC/INOVA HEALTH SYSTEM,,274384,450,381.6596659919,
Men Cat 4/5 Race 1,7,17087,Grant,Mandsager,DISTRICT VELOCITY RACING P/B THE BIKE RACK,,249484,391.30270807834,384.91396761134,
Men Cat 4/5 Race 1,8,18851,Andrew,Welch,SQUADRA COPPI/IM SAAB,,263741,450,388.16826923077,
Men Cat 4/5 Race 1,9,18063,Nicholas,Taylor,WWVC,,305092,382.5,391.4225708502,
Men Cat 4/5 Race 1,10,15132,Jeffrey,Martin,C3-ATHLETES SERVING ATHLETES,,294073,434.73684210526,394.67687246964,
Men Cat 4/5 Race 1,11,17064,Corey,Dipietro,DISTRICT VELOCITY RACING P/B THE BIKE RACK,,274280,394.33606181151,397.93117408907,
Men Cat 4/5 Race 1,12,17063,Matthew,Ringer,DISTRICT VELOCITY RACING P/B THE BIKE RACK,,280239,401.29000917993,401.1854757085,
Men Cat 4/5 Race 1,13,17005,Robin,Cutler,FRESHBIKES P/B SKANSKA,,296442,462.11956521739,404.43977732794,
Men Cat 4/5 Race 1,14,17096,Nathan,Gazzetta,DISTRICT VELOCITY RACING P/B THE BIKE RACK,,258152,423.25122399021,407.69407894737,
Men Cat 4/5 Race 1,15,17086,Christopher,Grengs,SQUADRA COPPI,,56655,420.23255813953,410.9483805668,
Men Cat 4/5 Race 1,16,17072,Andrew,Shoaff,NCVC/UNITEDHEALTH GROUP,,289630,407.58797429621,414.20268218623,
Men Cat 4/5 Race 1,17,97359,Michael,Kirby,NCVC/UNITEDHEALTH GROUP,,304035,489.58333333333,417.45698380567,
Men Cat 4/5 Race 1,18,18852,Chris,Soda,CYCLELIFE/RAW TALENT RANCH RACING,,292776,450,420.7112854251,
Men Cat 4/5 Race 1,19,17004,James,Saintrossy,NCVC/UNITEDHEALTH GROUP,,307902,450,423.96558704453,
Men Cat 4/5 Race 1,20,18854,Ian,Broennle,SQUADRA COPPI,,288742,450,427.21988866397,
Men Cat 4/5 Race 1,21,15128,Paul,Varga,CLEAN CURRENTS P/B DON BEYER VOLVO,,263568,418.94736842105,430.4741902834,
Men Cat 4/5 Race 1,22,18855,Mark,Lahuec,ABRT,,62489,450,433.72849190283,
Men Cat 4/5 Race 1,23,8603,Grayson,Church,DISTRICT VELOCITY RACING P/B THE BIKE RACK,,217435,419.69,436.98279352227,
Men Cat 4/5 Race 1,24,17003,Matt,Rosier,NCVC/UNITEDHEALTH GROUP,,303619,425.67934782609,440.2370951417,
Men Cat 4/5 Race 1,25,18856,Lewis,Prebble,EVOLUTION CYCLING CLUB,,287222,450,443.49139676113,
Men Cat 4/5 Race 1,26,18678,Iain,Banks,ABRT,,227404,450,446.74569838057,
Men Cat 4/5 Race 1,27,18168,Jason,Hartz,NCVC / UNITEDHEALTH GROUP,,292050,407.36842105263,450,
Men Cat 4/5 Race 1,28,18857,Curtis,Cook,PATUXENT VELO,,242940,450,453.25430161943,
Men Cat 4/5 Race 1,29,15041,Patrick,Hogan,ABRT,,297638,477.5,456.50860323887,
Men Cat 4/5 Race 1,30,18858,Lucas,Mccollum,SNAPPLE,,288667,450,459.7629048583,
Men Cat 4/5 Race 1,31,17007,Ryan,Jenkins,THE BIKE LANE,,308843,476.875,463.01720647773,
Men Cat 4/5 Race 1,32,18859,Matt,Davis,NCVC/UNITEDHEALTH GROUP,,296857,450,466.27150809717,
Men Cat 4/5 Race 1,33,17038,Lukasz,Majewski,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,258194,373.49403304774,469.5258097166,
Men Cat 4/5 Race 1,34,18690,Tom,Jawetz,DISTRICT VELOCITY RACING P/B THE BIKE RACK,,275921,450,472.78011133603,
Men Cat 4/5 Race 1,35,18860,Patrick,Luckow,SQUADRA COPPI,,210257,450,476.03441295547,
Men Cat 4/5 Race 1,36,18861,Christopher,Marrow,SQUADRA COPPI,,186137,450,479.2887145749,
Men Cat 4/5 Race 1,37,18862,Josh,Doorly,HAYMARKET BICYCLES,,309860,450,482.54301619433,
Men Cat 4/5 Race 1,38,18463,Evan,Thayer,FRESHBIKES P/B SKANSKA,,299705,450,485.79731781377,
Men Cat 4/5 Race 1,39,18863,James,Swarts,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,278007,450,489.0516194332,
Men Cat 4/5 Race 1,40,17082,Brian,Cheung,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,255065,401.42977356181,492.30592105263,
Men Cat 4/5 Race 1,41,15125,Syd,Lea,T.E.A.M. FUJI,,97177,406.31578947368,495.56022267206,
Men Cat 4/5 Race 1,42,18864,Chris,Brin,ABRT,,285961,450,498.8145242915,
Men Cat 4/5 Race 1,43,18865,Eduardo s.,Maeyama,DISTRICT VELOCITY RACING P/B THE BIKE RACK,,,450,502.06882591093,
Men Cat 4/5 Race 1,44,17001,Andrew,Steele,THE BIKE LANE,,172820,439.76973684211,505.32312753036,
Men Cat 4/5 Race 1,45,18081,Jamie,Brady,REVOLUTION CYCLES,,303458,482.28260869565,508.5774291498,
Men Cat 4/5 Race 1,46,18866,Jordan,Leitma,,,306026,450,511.83173076923,
Men Cat 4/5 Race 1,47,18867,Eric,Puffenbarger,GS GAMJAMS,,282760,450,515.08603238866,
Men Cat 4/5 Race 1,48,14382,Ryan,Taylor,NCVC/UNITEDHEALTH GROUP,,77395,460.65789473684,518.3403340081,
Men Cat 4/5 Race 1,49,17111,Marcus,Floro,DISTRICT VELOCITY RACING P/B THE BIKE RACK,,281483,483.1364749082,521.59463562753,
Men Cat 4/5 Race 1,50,18868,Luis,Gonzales,EVOLUTION CYCLING CLUB,,209400,450,524.84893724696,
Men Cat 4/5 Race 1,51,18869,Marty,Mccormick,NCVC/UNITEDHEALTH GROUP,,304125,450,528.1032388664,
Men Cat 4/5 Race 1,52,18870,Matt,Barrett,,,,450,531.35754048583,
Men Cat 4/5 Race 1,DNF,18871,Brandon,Dixon,KBS LSV,,315480,,,
Men Cat 4/5 Race 1,DNF,15034,John,Bowsher,UNATTACHED,,288664,,,
Men Cat 4/5 Race 1,DNF,17049,David,Brookes,NCVC/UNITEDHEALTH GROUP,,272713,,,
Men Cat 4/5 Race 1,DNF,17011,Manggon,Comsan,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,305125,,,
Men Cat 4/5 Race 1,DNF,16996,Jeremy,Edwards,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,120834,,,
Men Cat 4/5 Race 1,DNF,18079,Alistair,Hastings,THE BIKE LANE,,304997,,,
Men Cat 4/5 Race 1,DNF,17093,Derek,Hill,CYCLELIFE/RAW TALENT RANCH RACING,,289063,,,
Men Cat 4/5 Race 1,DNF,17000,Luis,Infante,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,304036,,,
Men Cat 4/5 Race 1,DNF,17034,Christopher,Kent,NCVC/UNITEDHEALTH GROUP,,304242,,,
Men Cat 4/5 Race 1,DNF,18872,Michael,Reyes,THE BIKE LANE,,296193,,,
Men Cat 4/5 Race 1,DNF,18873,Nathan,Ray,,,309696,,,
Men Cat 4/5 Race 1,DNF,17026,David,Barrie, THE BIKE LANE,,299653,,,
Men Cat 4/5 Race 1,DNF,18635,Juan,Teigeiro,REVOLUTION CYCLES,,304634,,,
Men Cat 4/5 Race 1,DNF,18874,Brian,Whitesell,ABRT,,297873,,,
Men Cat 4/5 Race 2,1,18900,Ken,Delraso,TEAM FEXY,,,450,377.92149758454,
Men Cat 4/5 Race 2,2,16996,Jeremy,Edwards,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,120834,433.84057971014,382.16140949133,
Men Cat 4/5 Race 2,3,17068,Dennis,Bodewits,DISTRICT VELOCITY RACING P/B THE BIKE RACK,,286471,384.8163249694,386.40132139812,
Men Cat 4/5 Race 2,4,18901,Brian,Markley,BICYCLE OUTFITTERS,,273235,450,390.64123330492,
Men Cat 4/5 Race 2,5,17000,Luis,Infante,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,304036,463.40007627765,394.88114521171,
Men Cat 4/5 Race 2,6,18902,Vladimir,Sarkisov,,,197992,450,399.1210571185,
Men Cat 4/5 Race 2,7,17076,Dan,Dinneen,WWVC RACING,,240074,450,403.36096902529,
Men Cat 4/5 Race 2,8,18904,Jeffert,Marks,,,,450,407.60088093208,
Men Cat 4/5 Race 2,9,16862,Patrick,Mckeegan,,,250962,297.5,411.84079283887,
Men Cat 4/5 Race 2,10,16998,Kristopher,Larsen,EVOLUTION,,300573,432.5,416.08070474567,
Men Cat 4/5 Race 2,11,9552,Jonathan,Moncton,,,204268,377.80093121657,420.32061665246,
Men Cat 4/5 Race 2,12,17017,Dennis,Turbeville,NCVC/UNITEDHEALTH GROUP,,297507,537.5,424.56052855925,
Men Cat 4/5 Race 2,13,18905,Alessandro,Pessotto,,,114945,450,428.80044046604,
Men Cat 4/5 Race 2,14,18906,Ryan,Steers,TOPANGA CREEK BICYCLES,,288281,450,433.04035237283,
Men Cat 4/5 Race 2,15,18907,Brent,Dittenber,WWVC RACING,,116918,450,437.28026427962,
Men Cat 4/5 Race 2,16,18908,Joseph,Mueller,,,254410,450,441.52017618642,
Men Cat 4/5 Race 2,17,17070,Karandeep,Gill,NCVC/UNITEDHEALTH GROUP,,208708,381.16279069767,445.76008809321,
Men Cat 4/5 Race 2,18,18909,Mark,Werner,BICYCLE OUTFITTERS,,309063,450,450,
Men Cat 4/5 Race 2,19,18682,Troy,Cross, DISTRICT VELOCITY,,274580,450,454.23991190679,
Men Cat 4/5 Race 2,20,17021,Patrick,Green,BICYCLE OUTFITTERS,,305601,537.5,458.47982381358,
Men Cat 4/5 Race 2,21,18910,Andrew,Baird,CLEAN CURRENTS P/B DON BEYER VOLVO,,267165,450,462.71973572038,
Men Cat 4/5 Race 2,22,18911,Glenn,Archer,NCVC/UNITEDHEALTH GROUP,,290118,450,466.95964762717,
Men Cat 4/5 Race 2,23,18912,J. eric,Collich,REVOLUTION CYCLES (ROCKVILLE),,,450,471.19955953396,
Men Cat 4/5 Race 2,24,18913,Andrew,Chamberlin,,,278334,450,475.43947144075,
Men Cat 4/5 Race 2,25,18071,Eamon,Robinson,SYN-FIT,,305408,423.58695652174,479.67938334754,
Men Cat 4/5 Race 2,26,27692,James,Hall,SYN-FIT,,331912,472.57974614151,483.91929525433,
Men Cat 4/5 Race 2,27,18178,Adam,Austin,TEAM 53X11 CYCLING,,266772,474.86842105263,488.15920716113,
Men Cat 4/5 Race 2,28,16866,James,Lim,NCVC,,292502,341.57505351035,492.39911906792,
Men Cat 4/5 Race 2,29,18088,Nicholas,Steber,NCVC/UNITEDHEALTH GROUP,,307619,505.76086956522,496.63903097471,
Men Cat 4/5 Race 2,30,18914,Craig,Terry,CARDIO SPORTS LAB / NVRC,,293481,450,500.8789428815,
Men Cat 4/5 Race 2,31,18448,Jeffrey,Martinez,,,309450,450,505.11885478829,
Men Cat 4/5 Race 2,32,18087,Lawrence,Sterrett,FRESHBIKES P/B SKANSKA,,226735,499.89130434783,509.35876669508,
Men Cat 4/5 Race 2,33,18915,Aleksey,Vysokolov,,,306556,450,513.59867860188,
