Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Frankenmuth,2012-05-26,Men CAT 4  ,1,65,328.88265803397,
West Branch Classic - Road Race,2012-06-2,Men CAT 4  ,5,59,356.79705266277,
Festival of the Sun Criterium,2012-06-23,Men's Category 4  ,3,25,323.31045895364,
Terry Reisch Memorial Charity Race,2012-07-8,Men CAT 3  ,1,26,282.16437786194,
Miller Energy Criterium ,2012-07-14,Men  Men 3 12-99,9,36,301.16491176471,
Le Champion Pave,2012-07-22,Men CAT 3  ,19,24,376.01818024917,
GR Cycling Classic,2012-07-28,Men Cat 3/4  ,35,58,368.87843821839,
Milford Criterium,2012-07-29,Men CAT 3  ,12,35,318.76747683237,
Das Tour De Frankemuth,2013-05-25,Men CAT 3,22,39,352.65947510504,
West Branch Classic - Road Race,2013-06-1,Men Cat 3 Senior,16,37,359.08364480733,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 3 Senior,22,33,387.19652185694,
Cherry-Roubaix Road Race,2013-06-16,Men Cat 3 Senior,11,31,346.43654251295,
Festival of the Sun Criterium,2013-06-22,Men M Cat 3,10,23,341.07242424242,
Festival of the Sun Criterium,2013-06-22,Men M Cat 3  35,1,1,,
Zeeland Criterium,2013-06-28,Men CRIT Pro/Cat 1/2/3,DNF,45,378.76766666667,
Herman Miller Brickyard Criterium,2013-06-29,Men CAT 3/4,55,58,455.41151190476,
Miller Energy Criterium,2013-07-13,Men C Cat 3,10,30,328.54913333333,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 3,3,29,300.073,
Gaslight Cycling Clinic,2013-08-17,Men Cat 3,27,30,415.99628571429,
Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 3,27,30,415.99628571429,
King's Day Criterium,2014-04-27,Men CRIT M Cat 3  ,9,18,358.33974074074,
I Heart Goshen Crit,2014-05-2,Men Cat 1/2/3  ,44,55,366.61711111111,
Winona Lake Road Race,2014-05-17,Men Cat 3  ,10,30,344.22110803941,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 3  ,7,35,346.44766666667,
West Branch Classic - Crit,2014-06-14,Men CAT 3  ,5,15,359.69278571429,
West Branch Classic - RR,2014-06-15,Men CAT 3  ,7,25,382.19980952381,
Zeeland Criterium,2014-06-27,Men CRIT Cat 3/4  ,22,38,399.66217671609,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 3/4  ,16,54,348.929,
Miller Energy Criterium,2014-07-12,Men CRIT Cat 3  ,5,28,327.43857142857,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Cat 3  ,24,30,400.53411111111,
Capital City Cycling Classic,2014-08-2,Men CRIT M Cat 3/4  ,32,49,448.08384945006,
Capital City Cycling Classic,2014-08-2,Men CRIT M Pro/Cat 1/2/3  ,40,41,372.95529166667,
Delta Subaru Gaslight Criterium,2014-08-17,Men 3,8,40,335.57891653416,
Birmingham Bike Festival,2014-08-24,Men CAT 3,16,36,402.173265625,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  3,28,34,470.55678371752,
Kent ISD Criterium,2016-05-7,Men M MASTERS 35+ CAT 1/2/3/4,14,14,462.66382524383,
Waterford Memorial Weekend  Races,2016-05-28,Men Masters 35+,16,19,406.71522222222,
Waterford Memorial Weekend  Races,2016-05-28,Men Cat 3/4,31,36,484.02444444444,
Sylvania Cycling Classic,2016-06-12,Men Masters 35+,8,17,351.95835416667,
Sylvania Cycling Classic,2016-06-12,Men Cat 3/4,18,36,433.14964837406,
Zeeland Criterium,2016-06-17,Men  PRO/CAT 1/2/3,DNF,34,395.24972727273,
BTR Park Criterium,2016-07-9,Men M CAT 3/4,39,45,504.65646825397,
BTR Park Criterium,2016-07-9,Men MASTERS 35+ CAT 1/2/3/4,13,30,370.74997238659,
Maple Hill Race For Wishes ,2016-07-10,Men M MASTERS 35+,8,26,359.18933146499,
Capital City Cycling Classic,2016-07-23,Men MASTERS 35+,11,27,366.1315,
Capital City Cycling Classic,2016-07-23,Men M CAT 3/4,22,31,446.6112,
Port City Crit,2017-05-13,Men M CAT 3/4,27,33,474.33296666667,
Port City Crit,2017-05-13,Men M MASTERS 30+ CAT 1/2/3/4,22,30,390.90975,
Waterford Weekend  Races,2017-06-3,Men Cat 3/4,1,28,370.47432781876,
Waterford Weekend  Races,2017-06-3,Men Masters 35+,4,11,361.69964479824,
Zeeland Criterium,2017-06-16,Men  PRO/CAT 1/2/3,23,28,383.63976190476,
Port City Crit,2018-05-6,Men  M MASTERS 35+ 35+ CAT 1/2/3/4,28,32,451.42854920635,
Weekend at White Lake Stage Race - Saturday Road Race,2018-05-19,Men 35+ Cat 1/2/3/4,17,17,461.74347789001,
Weekend at White Lake Stage Race - TT,2018-05-19,Men 35+ Cat 1/2/3/4,12,16,441.08005679511,
Weekend at White Lake Stage Race - Sunday Road Race,2018-05-20,Men 35+ Cat 1/2/3/4,17,17,454.39612846702,
Weekend at White Lake Stage Race,2018-05-20,Men Cat 1/2/3/4,DNF,3,,
Zeeland Criterium,2018-06-15,Men  PRO/CAT 1/2/3,DNF,34,428.21845454545,
