Race Name,Race Date,Category Name,Place,Total Racers,Points
Ladera Ranch Grand Prix,2012-08-12, Cat 5  ,44,46,573.1484688201,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4/5 Junior 13-14,8,18,614.95181481481,
Ontario Series GP,2013-01-13,Men Cat 4/5 Senior ,37,74,448.39828378378,
Ontario Series GP,2013-01-13,Men Cat 4 Senior ,90,100,483.24903675882,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,89,114,472.95040935673,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Junior 13-14,8,20,583.0979,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 4 Senior,93,100,479.86164,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Junior 13-14,2,17,505.13634400543,
LA Circuit Race,2013-04-21,Men Cat 4 Senior,78,82,505.93408320708,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4 Senior,50,75,451.41448648649,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Junior 13-14,4,19,469.90820987654,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4/5 Junior 15-16,8,8,476.787,
Rosena Ranch III,2013-06-22,Men Cat 4 Senior,19,51,400.62976,
Ride It Like You Stole It,2013-07-14,Men Cat 4 Senior,48,64,508.549609375,
Ride It Like You Stole It,2013-07-14,Men Cat 4/5 Senior,63,78,527.58085520406,
San Marcos Crit,2013-07-28,Men Cat 4 Senior,70,73,522.05141666667,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4/5 Junior 13-14,3,9,517.701,
Torrance Criterium,2013-08-11,Men Cat 1/2/3/4/5 Junior 13-14,3,12,498.73277777778,
Labor Day Criterium,2013-09-2,Men Cat 4 Senior,32,52,455.15320512821,
Labor Day Criterium,2013-09-2,Men Cat 4/5 Senior,33,62,453.1021827957,
Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4/5 Junior 13-14,1,11,506.85783333333,
Ontario Series 1-7,2014-01-12,Men Cat 4  ,44,79,444.96815702076,
Ontario Series 1-7,2014-01-12,Men Cat 4/5  ,58,60,524.55315,
Ontario Series 1-7,2014-01-12,Men  Junior 15-16,4,20,406.306,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4 Senior ,17,72,385.79185185185,
Mothballs Criterium ,2014-01-26,Men Junior 15-16,5,22,389.30423556964,
Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,63,86,483.91155813953,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 17-18,18,33,426.96836298077,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 15-16,10,19,471.87,
SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,28,85,427.55654761905,
Ontario Series 2,2014-02-23,Men Junior 17-18,19,27,480.0058974359,
Ontario Series 2,2014-02-23,Men Junior 15-16,4,20,425.36766666667,
Ontario Series 2,2014-02-23,Men Cat 4/5 Senior OPEN,36,75,475.15620689655,
Tour de Murrieta - TT,2014-03-7,Men 4  ,40,44,552.31658275606,
Tour de Murrieta - Crit,2014-03-8,Men 4  ,38,45,504.48079545455,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,47,81,460.091425,
Ontario Series 3,2014-03-23,Men Junior 17-18,15,29,420.355,
Ontario Series 3,2014-03-23,Men Junior 15-16,9,20,498.71561036234,
Ontario Series 3,2014-03-23,Men Cat 4/5 Senior OPEN,24,68,446.14235416667,
LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,44,86,460.425,
LA Circuit Race,2014-04-13,Men Junior 15-16,1,14,424.35376171746,
Ontario Series 4,2014-04-20,Men Junior 17-18,8,31,368.956,
Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,43,74,460.2788963964,
Ontario Series 4,2014-04-20,Men Junior 15-16,3,17,429.699,
Ontario Series 4,2014-04-20,Men Cat 4/5 Senior Open,22,66,410.31321212121,
San Luis Rey Road Race,2014-04-26,Men Cat 4 Senior Open,16,55,379.18186631548,
 Barrio Logan Grand Prix,2014-05-3,Men Championship 17-18,23,33,453.896,
 Barrio Logan Grand Prix,2014-05-3,Men Championship 15-16,8,32,377.32404444444,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3 Senior Open,21,65,347.9972265625,
Torrance Criterium,2014-05-18,Men Cat 3 Senior Open,38,51,433.88235833333,
Torrance Criterium,2014-05-18,Men Junior 15-16,3,14,411.61242857143,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,36,74,361.77052252252,
Barry Wolfe Grand Prix,2014-05-25,Men Junior 15-16,5,24,398.54377777778,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 3 Senior Open,33,61,370.44661111111,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Senior Open,47,61,327.04017777778,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Junior 15-16,1,14,395.1735,
GMR Challenge TT,2014-06-7,Men Junior 15-16,2,8,417.92561584553,
the NOW Energy Bar Crit,2014-06-8,Men Cat 3 Senior Open,27,67,354.29780808081,
the NOW Energy Bar Crit,2014-06-8,Men Junior 15-16,1,16,358.71356964286,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3 Senior Open,18,28,314.79547485828,
Adrenaline SoCal Circuit Race,2014-06-15,Men Junior 15-16,1,14,380.48046216388,
Amateur Road Nationals,2014-06-24,Men Junior 15-16 Cat 1/2/3,17,56,427.00388271605,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 3 Senior Open,17,42,343.20241263722,
Ontario Series 6,2014-07-13,Men Cat 3 Senior Open,16,41,346.36133333333,
Ontario Series 6,2014-07-13,Men Junior 17-18,3,27,357.39496666667,
Ontario Series 6,2014-07-13,Men Junior 15-16,1,12,371.72480297619,
SoCalCup Crit Series #7,2014-07-27,Men Junior 15-16 Open,5,6,445.35366666667,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 3,20,45,349.37611363636,
Brentwood Grand Prix,2014-08-3,Men Junior 15-16 Open,14,14,514.65457142857,
Hotter 'N Hell Hillclimb at Mt. Baldy 2014,2014-08-16,Men Junior 15-16 Open,1,2,,
Ontario Series 7,2014-08-17,Men Junior 15-16 Open,1,14,351.15483333333,
Ontario Series 7,2014-08-17,Men Junior 17-18 Open,4,19,347.93366666667,
Ontario Series 7,2014-08-17,Men Senior Open 3,16,40,348.02158333333,
Cajon Pass Circuit Race,2014-08-30,Men Junior 15-16 Open,5,6,467.52133348755,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 3,13,37,387.78579986909,
Ontario Ice Breake GP Race #1,2015-01-11,Men Junior 17-18 Open,16,26,373.45476923077,
Ontario Ice Breake GP Race #1,2015-01-11,Men Junior 15-16 Open,3,21,399.54786666667,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,53,79,426.27682222222,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 3,11,35,362.02904761905,
Carlos Soto Memorial Criterium,2015-01-25,Men Junior 15-16 Open,4,17,413.78498032319,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,DNF,83,440.6690293531,
Spy Red Trolley Classic,2015-02-1,Men Junior 17-18 Open,11,15,420.152,
Spy Red Trolley Classic,2015-02-1,Men Junior 15-16 Open,1,18,404.00216666667,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,29,60,388.62514492754,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 15-16 Open,3,30,367.37042857143,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,18,64,331.38211309524,
Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 15-16,19,43,428.01433333333,
Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 15-16,4,42,337.416,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 15-16,4,39,346.07438596491,
Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 15-16,17,39,412.14567822176,
Rosena Ranch,2015-02-21,Men Junior 17-18 Open,4,4,,
Rosena Ranch,2015-02-21,Men Junior 15-16 Open,2,7,442.142,
Rosena Ranch,2015-02-21,Men Senior Open Cat 3,25,32,444.33875,
Dare To Race GP Race #2,2015-02-22,Men Junior 15-16 Open,1,13,368.968,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 3,2,40,299.70460833333,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Junior 15-16 Open,2,16,385.85106845238,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,9,82,327.14474774775,
Spring Classic GP Race #3,2015-03-22,Men Junior 15-16 Open,1,20,370.21,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 3,14,51,336.9347826087,
San Dimas Stage Race - TT,2015-03-27,Men Junior 15-16 Open,20,41,460.61532161673,
San Dimas Stage Race - RR,2015-03-28,Men Junior 15-16 Open,19,41,477.07126666667,
San Dimas Stage Race - Crit,2015-03-29,Men Junior 15-16 Open,6,32,399.39595833333,
San Dimas Stage Race - GC,2015-03-29,Men Junior 15-16 Open,16,32,439.02430612456,
Easter Sunday GP Race #4,2015-04-5,Men Junior 15-16 Open,1,23,355.38,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 1/2/3,30,69,306.36850490196,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,15,57,355.28566049383,
Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 3,11,58,345.01188705882,
Sea Otter Classic - Circuit,2015-04-17,Men Junior 15-16,6,35,352.77894117647,
Sea Otter Classic - RR,2015-04-19,Men Junior 15-16,4,31,340.8792,
The FARMERS INSURANCE Criterium,2015-04-26,Men Junior 15-16 Open,2,14,376.67413636364,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3,8,54,320.892475,
Barrio Logan Grand Prix,2015-05-2,Men Junior 15-16 Open,9,35,402.94325,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 3/4,3,59,306.1352826087,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 3,22,60,380.97448148148,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 3,16,40,365.65644444444,
Torrance Criterium,2015-05-17,Men Junior 15-16 Open,1,12,355.24,
SCNCA TT Champs,2015-05-23,Men Junior 15-16 Open,10,13,483.16575339588,
Barry Wolfe Grand Prix,2015-05-24,Men Junior 15-16 Open,3,18,355.76124074074,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 3,9,47,340.20912121212,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,49,57,431.24178571429,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 1/2/3,DNF,61,374.45185,
Adrenaline SoCal Circuit Race,2015-06-6,Men Junior 15-16 Open,1,12,368.42306550745,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 15-16 Cat 1/2/3,17,67,359.65608333333,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 15-16,35,63,426.43975421424,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 15-16 Cat 1/2/3,13,60,349.74421428571,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 3,7,38,352.38195238095,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Junior 17-18 Open,1,10,321.14416666667,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Junior 15-16 Open,7,13,450,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,32,64,384.73277083333,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Junior 15-16 Open,3,10,401.1788,
Summer End GP Final Race #7,2015-08-16,Men Junior 15-16 Open,5,12,410.40733333333,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 3,8,43,337.43322222222,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 1/2/3,51,101,378.6295,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 3,21,44,405.1634122807,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,58,122,354.59509302326,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 3,9,60,342.74357142857,
CBR Crit Series 1of6,2016-01-24,Cat 3,9,70,336.3781,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 3,51,58,452.20165517241,
Carlos Soto Memorial Criterium,2016-01-31,Men Junior 17-18 Cat 1/2/3,3,8,359.8325,
Carlos Soto Memorial Criterium,2016-01-31,Men Junior 15-18 Cat 1/2/3,10,16,405.29652083333,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 3,2,60,322.88687654321,
Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 17-18,52,85,428.35021428571,
Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 17-18,60,82,446.07755128205,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 17-18,61,67,489.89692895235,
Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 17-18,56,67,428.94408583411,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open PRO/1/2/3,35,54,390.31118518519,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Junior 17-18 Open,1,25,341.72833333333,
CBR Crit Series 3of6,2016-03-6,Pro/Cat 1/2/3,18,63,308.83117460317,
Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,DNF,113,386.47186345308,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,78,126,377.84025581395,
Majestic Cycling Crit,2016-03-26,Men Junior 17-18 Open,1,7,364.87,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Junior 17-18 Open,3,13,366.28088888889,
San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,67,83,499.82390243902,
San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,67,83,505.2687195122,
San Dimas Stage Race - RR,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,19,66,349.1945952381,
San Dimas Stage Race - Crit,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,38,46,424.74082608696,
San Dimas Stage Race ,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,37,46,414.62236731088,
Redlands Bicycle Classic Criterium,2016-04-10,Men Pro/Cat 1/2,24,58,319.21675,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men Junior 17-18 Open,13,42,357.03877777778,
Sea Otter Classic Day 3 - Road Race,2016-04-16,Men Junior 17-18,15,38,373.61302631579,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Junior 15-18 Cat 123,2,16,332.08354166667,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat Pro-12,15,63,319.25385802469,
Caromont Criterium,2016-05-1,Men pro/1/2,93,119,,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,71,93,323.48165217391,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,83,89,354.0226969697,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,102,122,346.1661152624,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,110,123,345.90466557377,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Junior 17-18 Open,13,28,399.10371794872,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 1/2,19,57,339.55928571429,
SCNCA ITT Championsh,2016-05-21,Men Junior 17-18 Open,7,13,459.44,
SCNCA ITT Championsh,2016-05-21,Men Junior 15-18 Cat 1/2/3,11,16,391.196875,
Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 1/2,12,47,317.3332962963,
Barry Wolfe Grand Prix,2016-05-29,Men Junior 17-18 Open,1,12,310.42,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Pro/Cat 1/2/3,27,43,417.70260416667,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Junior 17-18 Open,DNF,17,624.31833333333,
Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 1/2,DNF,22,461.56497496149,
Victorville Road Race ,2016-06-18,Men Junior 17-18 Open,2,6,,
Victorville Criterium,2016-06-19,Men Junior 17-18 Open,1,12,310.63816666667,
Jurupa Valley GP #6                   ,2016-07-24,Men Junior 17-18 Open,2,18,333.36477278406,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 2,33,45,408.86987719298,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Junior 15-18 CAT 1/2/3/4,10,45,362.85004166667,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,74,116,400.29813043478,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 1/2,25,56,333.99416666667,
Carlos Soto Memorial Criterium,2017-01-29,Men Junior 17-18 Cat 1/2/3/4,1,17,331.41216666667,
Super-Sunday Criterium Races,2017-02-5,Men Senior Open Pro/Cat 1/2/3,DNF,11,414.42666666667,
Super-Sunday Criterium Races,2017-02-5,Men Junior 17-18 Open,2,8,353.88,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,DNF,85,460.68311290323,
Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,32,91,347.91225407759,
San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 17-18 Open,37,71,404.33675238095,
San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 17-18 Open,DNF,58,507.19433333333,
Ontario Easter Sunday Criterium,2017-04-16,Men Junior 17-18 Open,1,9,379.41,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Junior 17-18 Open,16,42,387.15352193714,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Junior 17-18,15,38,387.00207407407,
Barrio Logan Grand Prix,2017-05-6,Men Junior 17-18 Open,6,27,326.03747222222,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Pro/Cat 1/2,DNF,50,425.76433333333,
Victorville Junior State Road Race Championship,2017-06-4,Men Junior 17-18 Open,DNF,21,571.8952,
805 Thousand Oaks Grand Prix,2017-07-9,Men Junior 17-18 Open,3,12,410.6354,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,43,77,397.54443333333,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 1/2/3,17,61,346.88938271605,
Barry Wolfe Grand Prix,2018-05-27,Men Senior Open P/1/2,30,39,441.52622807018,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open P/1/2,24,44,397.135,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open P/1/2,18,36,391.74645454545,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open Cat 2/3,10,42,372.60625,
Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,DNP,114,,
