Race Name,Race Date,Category Name,Place,Total Racers,Points
Madera County Stage Race - Criterium,2010-03-13,Women 1/2   ,29,34,522.05882352941,
Madera County Stage Race - Time Trial,2010-03-13,Women 1/2   ,16,34,491.17647058824,
Madera County Stage Race - Road Race,2010-03-14,Women 1/2   ,14,26,500,
 Land Park Criterium,2010-03-21,Women 1/2/3   ,14,41,379,
Hippstar Menlo Park Grand Prix,2010-04-11,Women 1/2/3   ,26,39,430.11448487421,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Women MR Master 45-99 ,1,11,454.1125,
Berkeley Hills Road Race,2010-05-8,Women 1/2/3 Master 35-99 ,7,18,461.46178974005,
Central Coast Circuit Races,2011-01-30,Women Cat1/2/3   ,2,2,,
Snelling Road Race,2011-02-26,Women Pro/1/2   ,21,40,424.380193044,
Madera County Stage Race - Criterium,2011-03-12,WoMen Master 35-99 ,2,21,410.92488650622,
Madera County Stage Race - Time Trial,2011-03-12,WoMen Master 35-99 ,4,22,425.61476533333,
Madera County Stage Race - RR,2011-03-13,WoMen Master 35-99 ,3,20,423.04993333333,
Land Park Criterium,2011-03-26,Women Cat1/2/3   ,8,30,385.50346666667,
Bariani Road Race,2011-03-27,Women Cat1/2/3   ,6,51,344.59706666667,
Copper Town Square Circuit Race,2011-04-2,Women Pro/1/2/3   ,7,18,390.33985809556,
Turlock Lake Road Race,2011-04-9,Women Pro/1/2/3 Open  ,8,28,376.94593162393,
Wente Vineyards Classic Road Race ,2011-04-30,Women Cat 1/2/3 Master 35-99 ,14,17,549.10722380952,
Wente Vineyards Classic Criterium,2011-05-1,Women Cat1/2   ,5,8,434.44289250099,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Women Pro/1/2/3 Open  ,10,17,406.63653482969,
Scotts Valley Grand Prix,2011-05-15,Women WOMEN 1/2/3   ,30,41,452.11694117647,
Memorial Day Criterium,2011-05-30,Women Cat1/2/3   ,26,38,423.17623697339,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3/4 Master 45-99 ,58,73,458.16054771262,
Northern California/Nevada Time Trial Championship,2011-06-12,Women Master  45-49 ,1,4,,
Pescadreo Coastal Classic,2011-06-18,Women Cat 1/2/3/4 Master 35-99 ,8,15,485.69290909091,
The Parnassus Investments Burlingame Criterium,2011-06-26,Women Cat1/2/3   ,20,42,429.66195197928,
Central Coast Circuit Races,2011-07-2,Women Cat1/2/3   ,5,7,472.54866666667,
ColaVita NorCal Grand Prix,2011-07-16,Women Cat 123   ,8,19,393.57698238746,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Women Women Masters 35+ 123   ,4,8,497.04,
NCNCA Masters Road Race State Championship,2011-08-14,Women Master  45-49 ,5,12,416.375,
Old Town Clovis Criterium,2011-08-21,Women - Masters 45-49,2,2,,
Snelling Road Race,2012-02-25,Women Cat 1/2  ,20,45,377.47635383915,
Madera County Stage Race - Crit,2012-03-10,Women Master  35-99,5,21,422.81789941257,
Madera County Stage Race - Time Trial,2012-03-10,Women Master  35-99,4,20,413.75230045573,
Topsport Stage Race - RR,2012-03-31,Women Cat 1/2  ,6,13,383.16681320704,
Madera County Stage Race - Road Race,2012-04-1,Women Master  35-99,1,16,375.734,
Topsport Stage Race - Time Trial,2012-04-1,Women Cat 1/2  ,5,10,386.57015028255,
Topsport Stage Race - Crit,2012-04-1,Women Cat 1/2  ,8,9,467.69171831562,
Chico Stage Race - Road Race,2012-04-14,Women Cat 1/2  ,11,12,442.84011111111,
Chico Stage Race - Crit,2012-04-15,Women Cat 1/2  ,10,12,430.62008333333,
Chico Stage Race - TT,2012-04-15,Women Cat 1/2  ,9,12,438.65320879201,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Women Master  35+,15,18,541.66666666667,
Sea Otter Classic - Road Race #2,2012-04-21,Women Masters Master 35+,8,15,500,
Pescadero Coastal Classic,2012-06-23,Women Cat 1/2/3/4 Master 35-99,6,14,464.39372119704,
Menlo Park Grand Prix,2012-07-22,Women Cat 1/2/3/4 Master 45-49,5,15,441.89763283788,
The CyclePros Calavares Road Time Trial,2012-07-28,Women Cat 1/2/3 Master 35-99,5,6,461.19527423229,
Warnerville Time Trial,2012-08-4,Women Cat 1/2/3  ,4,5,,
Patterson Pass Road Race,2012-08-5,Women Master  45-99,22,23,525.90073988942,
Dunnigan Hills Road Race,2012-08-11,Women Master  30-99,5,12,480.91444504034,
Winters Road Race,2012-08-25,Women Master  30-99,7,9,513.321,
Masters Road Nationals,2012-09-5,Women  Master 45-49,7,14,442.39887866935,
Masters Road Nationals Day 2,2012-09-6,Women  Master 45--49,12,20,473.74594219478,
Masters Road Nationals Day 4,2012-09-8,Women  Master 45--49,4,15,418.22383333333,
Valley of the Sun Stage Race - TT,2013-02-15,Women Master  35+,1,7,390.16731079942,
Valley of the Sun Stage Race - RR,2013-02-16,Women Master  35+,1,4,,
Valley of the Sun Stage Race - Crit,2013-02-17,Women Master  35+,1,4,,
Valley of the Sun Stage Race GC,2013-02-17,Women Master  35+,1,4,,
Madera County Stage Race - Crit,2013-03-9,Women Master  35+,8,17,454.88216093429,
Madera County Stage Race - TT,2013-03-9,Women Master  35+,2,17,387.66912223408,
Madera County Stage Race - RR,2013-03-10,Women Master  35+,4,17,421.14822916667,
Madera County Stage Race,2013-03-10,Women Master  35+,2,17,395.16225514929,
Topsport Stage Race - RR,2013-04-6,Women Cat 1/2,9,12,478.3576,
Topsport Stage Race - TT,2013-04-7,Women Cat 1/2,8,9,448.1745,
Topsport Stage Race - Circuit Race,2013-04-7,Women Cat 1/2,9,9,486.685,
Topsport Stage Race - GC,2013-04-7,Women Cat 1/2,8,12,421.71983946385,
Chico Stage Race - RR,2013-04-13,Women P/1/2,16,16,492.18027083333,
Chico Stage Race - TT,2013-04-14,Women P/1/2,10,15,446.83201926009,
Chico Stage Race - GC,2013-04-14,Women P/1/2,13,16,490.273305745,
Chico Stage Race - Crit,2013-04-14,Women P/1/2,7,14,421.9634047619,
Wente Vineyards Classic Road Race,2013-04-27,Women Cat 1/2/3 Master 35+,11,18,475.9399455795,
Golden State Race Series - Crit,2013-05-4,Women Pro 1/2 Elite Open,9,10,490.2637,
Golden State Race Series,2013-05-5,Women Pro 1/2 Elite Open,9,15,463.50922475101,
Steve Dunlap Time Trial,2013-06-1,Women Master  45+,2,3,,
Northern California / Nevada District TT Champions,2013-06-9,Women Master  45-49,1,2,,
Menlo Park Grand Prix,2013-07-28,Women Cat 1/2/3/4 Master 45-49,4,14,422.05842857143,
Dunnigan Hills Road Race,2013-08-10,Women Master  30+,5,14,420.0235,
2013 USA Cycling Masters Road Nationals,2013-09-4,Women  Masters 45-49,9,12,422.41121872666,
2013 USA Cycling Masters Road Nationals,2013-09-6,Women  Masters 45-49,9,13,437.08502571558,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Women  Masters 45-49,7,12,430.965,
Snelling Road Race,2014-02-22,Women Pro/Cat 1/2  ,15,26,423.19411538462,
Bariani Road Race,2014-03-16,Women Cat 1/2/3 Master 35+,4,11,429.934,
Topsport Stage Race - RR,2014-04-5,Women Cat 1/2  ,7,12,458.66,
Topsport Stage Race - TT,2014-04-6,Women Cat 1/2  ,4,12,407.56253498356,
Topsport Stage Race - Circuit Race,2014-04-6,Women Cat 1/2  ,10,12,485.37975,
Topsport Stage Race - GC,2014-04-6,Women Cat 1/2  ,4,11,415.48567258355,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Women Cat 1/2/3 Master 35+,11,24,476.37181818182,
Steve Dunlap Time Trial,2014-06-8,Women Master  45+ (20 Kilometers),1,4,,
Little City Stage Race - RR,2014-06-21,Women Pro/Cat 1/2,8,8,527.62625,
Little City Stage Race - Circuit Race,2014-06-21,Women Pro/Cat 1/2 Open ,6,10,445.2,
Little City Stage Race - TT,2014-06-22,Women Pro/Cat 1/2 Open ,4,9,410.85015917942,
Little City Stage Race - Crit,2014-06-22,Women Pro/Cat 1/2 Open -,4,8,405.3675,
Little City Stage Race - GC,2014-06-22,Women Pro/Cat 1/2 Open ,4,6,440.49268668174,
Dunnigan Hills Road Race,2014-08-9,Women Master 30+,3,22,413.16933333333,
San Ardo Road Race,2014-08-16,Women Master 45-49,3,6,450.5636,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Women Master 45-49 1/2/3/4,2,8,411.85375,
 Masters Road Nationals - TT,2014-09-3,All Master 90+ Tandem,3,10,,
 Masters Road Nationals - RR,2014-09-4,Women Master 45-49,13,19,488.94384444444,
 Masters Road Nationals - Crit,2014-09-6,Women Master 45-49,3,16,402.43144444444,
Wente Vineyards Classic Road Race,2015-04-26,Women Master 35+ Cat 1/2/3,10,15,543.26877976753,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Women Master 50-54 Open,1,7,448.66040686564,
 Bariani Road Race,2017-03-12,Women Cat Pro/1/2,23,31,540.90263888889,
