Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Masters 40+  40-99,11,47,320.32608695652,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Masters 35+  35-99,11,23,295.62788947164,
Greenville Spring Series,2013-02-24,Men Masters 40+  40+,8,47,282.43736193725,
Greenville Spring Series,2014-02-9,Men Masters 40+  40+,3,39,243.03461192971,
Greenville Spring Series,2014-02-16,Men Masters 40+  40+,4,36,264.45771045741,
Greenville Spring Series,2014-03-2,Men Masters 40+  40+,16,34,325.34162745098,
Pinellas Park Circuit Race,2014-03-30,Men Cat 1/2/3 Master 35+,5,50,387.64338888889,
Pinellas Park Circuit Race,2014-03-30,Men Cat 1/2/3 Master 35+,DNF,50,387.64338888889,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  35+,15,42,310.36,
Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,40,80,325.33019941878,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 35+  35+,13,38,300.44274677412,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 45+  45+,6,27,279.98027272727,
 Masters Road Nationals - RR,2014-09-5,Men Master 45-49 1/2/3,48,68,363.92739144734,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 45-49,18,72,280.58407304208,
Greenville Spring Series,2015-03-1,Men 40+ Masters 40+,3,41,302.77128888889,
