Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 5  ,DNF,32,576.45056711767,
OSRS #7 - Lake Hope,2012-05-6,Men Cat 5   ,10,12,548.29913483662,
Ride On State Road Race Championship,2012-08-5, Cat 5  ,DNF,32,580.30116666667,
Lindsey Wilson College Road Race,2013-02-23,Men  D,11,72,510.90064181945,
Lindsey Wilson College Criterium,2013-02-24,Men  D,17,63,536.0967572381,
DePauw Road Race,2013-03-2,Men  D,8,58,529.5652173913,
DePauw Criterium,2013-03-3,Men  D,9,39,552.35294117647,
OSRS #1 - Lake Hope,2013-03-16,Men CAT 4/5,11,41,428.0545625,
Marian University Midwest Classic,2013-03-30,Men Cat 4/5,33,71,446.73945714286,
Marian University Midwest Classic,2013-03-30,Men  D,4,45,500.78273684211,
MSU Get Tough Road Race,2013-04-6,Men  D,5,39,515.74980392157,
MSU Get ToughTT,2013-04-6,Men  D,1,11,457.85045632322,
University of Michigan Criterium,2013-04-7,Men  D,5,34,526.24485555556,
Purdue University Road Race,2013-04-13,Men  D,3,46,478.44303030303,
Notre Dame Cycling Classic,2013-04-14,Men  D,4,41,469.92657160163,
OSRS #2 - Lake Hope,2014-03-30,Men 4  ,20,36,466.84230492455,
Deer Creek Road Race,2014-04-13,Men Cat 4  ,DNF,27,506.14376666667,
Whiteface Mountain 15th Annual Uphill Bike Race,2016-06-4,Overall,175,258,528.74507338745,
