Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 4/5,1,66,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 3,3,88,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro Men 1/2,55,89,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2,55,89,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Pro 1/2 Men,6,89,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Pro 1/2 Men,67,89,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 2 Men,DNF,105,,
Early Bird Road Race,2010-01-23,Men 1/2   ,9,9,,
Folsom Early Bird Crit,2010-01-30,Men Pro/1/2   ,21,55,159.84375,
Cantua Creek Road Race,2010-02-13,Men Pro/1/2   ,6,22,151.97169097222,
Pine Flat Road Race,2010-02-14,Men Pro/1/2   ,24,24,163.125,
Dinuba Criterium,2010-02-15,Men Pro/1/2   ,21,22,147.49057512626,
Madera County Stage Race - Criterium,2010-03-13,Men Pro/1/2   ,62,63,171.77419354839,
Madera County Stage Race - Time Trial,2010-03-13,Men Pro/1/2   ,60,70,170.85717729947,
Madera County Stage Race - Uphill TT,2010-03-13,Men Pro/1/2   ,57,71,167.58546321328,
 Land Park Criterium,2010-03-21,Men Pro/1/2   ,44,66,154.77272727273,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Pro/1/2,47,80,153.6198744315,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men - Pro 1/2,57,80,159.60891917384,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Pro/1/2,74,77,162.93734210526,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Pro/1/2,54,76,161.17345380232,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,21,103,202.0386693055,
The Bunny Hop 2011,2011-05-1,Senior Men 123,9,47,204.29173913043,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,126,131,223.65384615385,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,127,134,222.80461915272,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,DNF,128,229.73653846154,
Leesville Gap Road Race,2011-07-2,Men Pro/1/2   ,27,35,199.55882352941,
Dunnigan Hills Road Race,2011-08-13,Men - Pro/1/2 ,12,54,166.55441438615,
William and Mary Tidewater Classic,2012-03-18,Men Cat 1/2/3   ,23,49,263.38357052865,
Black Hills Circuit Race,2012-03-25,Men Cat 1/2/3  ,11,72,214.64241629669,
Jefferson Cup Road Race,2012-04-1,Men Category1/2/3  ,50,68,279.08128968374,
Tour of the Battenkill,2012-04-14,Cat 2,98,136,287.57755414959,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3  ,5,63,200.89849564743,
All American Road Race,2012-04-21,Men Cat 1/2/3  ,21,68,237.93656882572,
The Bunny Hop 2012,2012-05-6,Men Cat 1/2/3,5,59,216.71012082708,
Poolesville Road Race,2012-05-12,Men Pro/1/2/3,19,75,263.80116666667,
Greenbelt Park Training Race Series,2012-05-16,Men Cat1/2/3 A ,7,36,260.11366666667,
Bank of America Wilmington Grand Prix,2012-05-19,Men 2/3  ,6,72,211.66670833333,
BikeJam / Kelly Cup,2012-05-20,CATEGORY PRO 1-2,16,45,197.86218939394,
Tour of Somerville,2012-05-28,Men Cat 2  ,8,85,212.49651625474,
Greenbelt Park Training Race Series,2012-06-6,Men Cat1/2/3 A ,6,32,262.2905625,
Historic Riverton Criterium,2012-06-10,Men 1-2-3  ,26,27,280.05134615385,
Greenbelt Park Training Race Series,2012-06-13,Men Cat1/2/3 A ,11,29,284.07538095238,
Greenbelt Park Training Race Series,2012-08-1,Men Cat1/2/3 A ,9,12,352.601,
William & Mary Tidewater Winter Classic,2013-02-23,Men 1/2/3,4,37,254.87338103954,
Black Hills Circuit Race,2013-03-24,Cat 1/2/3 Men,7,69,224.6504,
Jefferson Cup Road Race,2013-04-7,Men Category1/2/3,28,80,248.11379166667,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 1/2/3,2,37,218.48085185185,
All American Road Race,2013-04-20,Men Cat1/2/3,6,72,232.82967741935,
Tour of Page County,2013-04-27,Men CAT 2-3,16,73,261.467375,
Tour of Page County - Crit,2013-04-28,Men CAT 2-3,DNF,46,338.034,
Tour of Page County - TT,2013-04-28,Men Cat 2-3,38,66,305.9622979798,
The Bunny Hop Criterium,2013-05-5,Men CAT 1/2/3 SENIOR,6,57,229.21475308642,
Poolesville Road Race,2013-05-11,Men Pro/1/2/3,DNF,57,328.41169294144,
Wilmington Grand Prix ,2013-05-19,Men's II/III,16,96,266.07141304348,
Air Force Association Cycling Classic,2013-06-8,Men Cat 2/3,15,77,259.59383416231,
Air Force Association Cycling Classic,2013-06-9,Men Cat 2/3,7,49,236.96175,
Tour of Washington County - RR,2013-06-15,Men PRO 1/2/3,8,93,229.76498106061,
Tour of Washington County - TT,2013-06-16,Men Pro 1/2/3,38,80,263.0515562509,
ToAD - Shorewood Cycling Classic,2013-06-20,Men 2-3 Elite,74,102,330.22316339869,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 2,8,29,255.1115,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 1/2/3,6,25,243.11005555556,
Little City Stage Race - TT,2013-07-20,Men Pro/Cat 1/2 Senior Elite,11,25,239.67747417143,
Little City Stage Race - Crit,2013-07-20,Men Pro/Cat 1/2 Senior Elite,22,25,299.53816666667,
Patterson Pass Road Race,2013-08-4,Men Pro/Cat 1/2,26,35,288.50039215686,
Winters Road Race,2013-08-24,Men Pro/Cat 1/2,50,67,284.29645,
Copper Town Square Circuit Race,2014-02-16,Men Cat 2  ,18,28,316.47459230652,
Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3  ,22,62,286.21279569892,
Land Park Criterium,2014-03-15,Men Pro/Cat 1/2  ,61,64,341.42952083333,
Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,52,66,309.44945454545,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,82,105,272.93468521317,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,82,103,336.74056589147,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,57,84,284.47313765688,
Colavita Norcal Grand Prix,2014-07-20,Men 1/2/3,20,28,312.35523809524,
Colavita Norcal Grand Prix,2014-07-20,Men 2,9,17,308.65,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Cat 2/3,DNF,20,381.4831875,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Cat 2/3,11,78,314.2614516129,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 2/3,47,57,433.59424,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 1/2,23,55,313.786125,
Copper Town Square Circuit Race,2016-02-14,Men Cat 2,8,15,362.71,
Dinuba Criterium,2016-02-15,Men Pro/Cat 1/2,DNF,11,432.6156,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,27,86,372.64487698413,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,DNF,85,443.10360833333,
 Bariani Road Race,2016-03-13,Men Cat Pro/1/2,21,41,392.19272727273,
TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Pro/Cat 1/2,DNF,27,442.9058,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat Pro-12,DNF,63,441.69139506173,
Budweiser Sequoia Cycling Classic,2016-05-29,Men PRO-12,28,36,389.14421428571,
Memorial Day Criterium,2016-05-30,Men Cat Pro/1/2,23,49,335.75354761905,
Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 2/3,42,82,356.04994017094,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 2/3,DNF,79,422.52446774194,
Tour of America's Dairyland - West Bend,2016-06-20,Men Cat 2/3,50,62,408.71439506173,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 2/3,DNF,76,430.41520697805,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 2/3,44,69,417.40190054774,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,48,105,357.34,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,86,107,428.24385185185,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Cat 2/3,62,74,412.99098958333,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Cat 2/3,17,25,433.4437,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 2,11,45,324.88931578947,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,33,116,307.01837681159,
Dunnigan Hills Road Race,2016-08-13,Men Pro/Cat 1/2,22,60,352.78055072464,
Giro Di San Francisco,2016-09-5,Men Pro/Cat 1/2,DNF,58,426.22920138889,
Chico Stage Race - Stage 1,2017-02-24,Men Cat 2,17,57,369.33391666667,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 2,40,57,419.75395221445,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 2,20,48,360.42617391304,
Chico Stage Race Time Trial,2017-02-26,Men Cat 2,36,50,394.40090740948,
Chico Stage Race - GC,2017-02-26,Men Cat 2,37,46,422.14931959709,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 2,50,53,438.8344401222,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 2,50,50,451.30736,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 2,27,47,416.04885818939,
Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 2,47,47,455.7052315872,
Berkeley Hills Road Race,2019-05-11,RR Men Master 35+ Cat 1/2/3,DNP,12,,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 30+ Cat 1/2/3,DNP,10,,
Sand City Criterium,2022-09-11,Men Master 35-44 Cat 1/2/3,DNP,30,,
Bariani Road Race,2023-03-12,Men Cat Pro/1/2,20,47,238.88423181904,
