Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3/4/5 junior 15-18,9,14,411.39728945578,
Synergy Time Trial,2012-07-14,Women Cat 1/2/3/4/5 junior 15-18,1,2,,
Hutchinson Road Race,2012-07-29,Men Cat 1/2/3/4/5 junior 15-18,9,12,426.11045397986,
Toren Heuval Kermesse,2012-08-5,Women Cat 4 senior 18+,2,5,,
Sibley County Road Race,2012-08-12,Women Cat 1/2/3/4  18+,2,5,,
Minnesota RR Championship,2012-08-19,Men Cat 1/2/3/4/5  15+,12,20,422.16937294407,
Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Junior 10-18,8,31,367.99485324379,
Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 15--18,45,47,498.24883333333,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Women Cat 2/3 Senior,1,17,371.06533876919,
Quad Cities Criterium,2013-05-27,Women Cat 2/3,26,30,575.58615384615,
St. Peter State Championship Time Trial,2013-06-1,Women Cat 1/2/3/4/5 junior 17-18,1,2,,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Women Cat 4 open 15+,1,9,475.647,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Women Cat 3/4 Elite,13,29,495.80373809524,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 15-18,58,79,459.10892307692,
ToAD - ISCorp Downer Classic,2013-06-29,Women Cat 3/4 Elite,10,49,416.29729166667,
ToAD - East Tosa Gran Prix,2013-06-30,Women Cat 3/4 Elite,9,45,424.3276969697,
Amateur Road Nationals Day 1,2013-07-3,Women Junior  17--18,3,42,349.75722905625,
Amateur Road Nationals Day 1,2013-07-3,Women Junior  17--18,4,42,349.75722905625,
Amateur Road Nationals Day 2,2013-07-4,Women  Junior 17--18,4,20,367.79238909574,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Women Pro/Cat 1/2/3/4,12,20,456.01331178939,
Bloomington Subaru Dakota Tech Criterium,2013-07-16,Women Cat 1/2/3/4 senior 18+,2,9,396.67736432167,
Southside Sprint,2013-07-21,Women PRO/1/2/3,2,11,364.83156153901,
Hutchinson Road Race,2013-07-27,Mixed Cat 1/2/3/4/5 junior 15-18,4,8,396.43275,
Silver Island Road Race,2013-08-11,Mixed Cat 1/2/3/4/5  10+,4,31,365.03253333333,
Minnesota RR Championships,2013-08-17,Women cat 1/2/3 senior 18+,3,11,372.5468,
Minnesota RR Championships,2013-08-17,Mixed cat 1/2/3/4/5 open 10+,7,32,378.5679047619,
Lindenwood University Road Extravaganza,2014-03-15,Women  A ,3,19,379.07549124388,
Lindenwood University Crit,2014-03-16,Women  A ,3,14,382.23678571429,
Tour de Husker - RR,2014-03-22,Women Cat A Collegiate ,1,4,,
Tour de Husker - Crit,2014-03-23,Women Cat A Collegiate ,1,4,,
UNI's College Hill Criterium and Finchford Roubaix - Crit,2014-04-12,Women A Collegiate ,1,7,444.705,
UNI's Finchford Roubaix ,2014-04-13,Women A Collegiate ,1,6,425.49169004716,
Ken Woods Memorial Road Race,2014-04-26,Women cat 1/2/3 Senior 18+,1,9,336.399,
Lobster Claw Criterium,2014-04-27,Women A Collegiate ,1,7,439.52057903594,
La Crosse Omnium - TT,2014-05-2,Women  Open  ,1,14,345.7152184695,
La Crosse Omnium - Crit,2014-05-3,WoMen  ,1,30,368.118,
La Crosse Omnium - RR,2014-05-4,WoMen  ,1,22,359.81891892263,
Snake Alley Criterium,2014-05-24,Women Pro/Cat 1/2/3  ,4,36,333.72319444444,
Melon City Criterium,2014-05-25,Women Pro/Cat 1/2/3  ,5,38,343.46833333333,
Quad Cities Criterium,2014-05-26,Women Pro/Cat 1/2/3  ,3,42,345.62496296296,
Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Women cat 1/2/3 senior 18+,1,12,363.61580239059,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,20,104,287.05888779335,
North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,23,107,281.77857420016,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,17,96,291.28822222222,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,27,91,308.44755935342,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,14,84,287.99976984127,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,20,80,295.47664353814,
North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,15,80,281.33037269821,
Amateur Road Nationals,2014-06-24,Women U23 19-22 Pro/Cat 1/2/3,1,9,366.6,
Road America Road Race,2014-06-25,Women Pro/Cat 1/2  ,9,45,318.90221212121,
Oshkosh Criterium de Titan,2014-06-26,Women Pro/Cat 1/2  ,21,56,340.47342857143,
Commonwealth Classic,2014-06-27,Women Pro/Cat 1/2  ,24,54,359.02775308642,
ISCorp Downer Classic,2014-06-28,Women Pro/Cat 1/2  ,9,58,271.51587931034,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Women Pro/Cat 1/2/3 U23 19-22,1,15,320.467,
Amateur Road Nationals - TT,2014-07-4,Women  U23 19-22,1,11,311.372,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women Pro/Cat 1/2/3 U23 19-22,4,15,371.93547619048,
Bicycle Blues and BBQ- Road Race,2014-07-13,Women Pro/Cat 1/2/3/4  ,4,25,357.83197170328,
Bicycle Blues and BBQ Omnium,2014-07-13,Women Pro/Cat 1/2/3/4  ,10,28,416.49468859009,
Southside Sprint,2014-07-20,Women PRO/1/2/3  ,1,14,326.66331861847,
Minnesota RR Championship,2014-08-16,Women senior 18+ cat 1/2/3,1,14,371.2715,
Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,21,134,318.64761538462,
Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,16,130,279.33314925038,
Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,40,109,343.73329069767,
Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,40,109,371.25042757697,
Redlands Bicycle Classic Stage 5,2015-04-12,Women Nrc Stage Pro/Cat 1/2,65,83,399.70245726496,
Redlands Bicycle Classic Stage GC,2015-04-12,Women Nrc 2 Pro/Cat 1/2,65,79,426.36543804067,
Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,31,91,312.0490313156,
Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,27,93,319.68152272727,
Joe Martin Stage Race - Stage 3,2015-04-25,Women Nrc Stage Pro/Cat 1/2,15,82,300.43315789474,
Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,50,81,381.94692857143,
Joe Martin Stage Race - GC,2015-04-26,Women NRC 1 Pro/Cat 1/2,34,71,345.62180142223,
USA Pro TT Nationals,2015-05-23,Women Pro/Cat 1/2,11,40,272.53689465559,
USA Pro Road Nationals,2015-05-25,Women Pro/Cat 1/2,DNF,76,394.22624242424,
BRAC Time Trial Championships ,2015-06-20,Women SW Pro-12,DNF,6,,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Women U23 19-22 Pro/Cat 1/2/3,1,9,343.218,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Women U23 19-22,1,10,293.82,
Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,9,118,284.58310818713,
Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,16,98,299.99297612735,
Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,12,88,248.48354796383,
Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,18,100,357.66519727891,
Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,6,100,289.92833820861,
Redlands Bicycle Classic - GC,2016-04-10,Women Prt 1 Pro/Cat 1/2,13,81,286.01653852205,
2016 USA Cycling Pro TT Championships,2016-05-27,Women Pro/Cat 1/2,14,38,287.87018886489,
Tucson Bicycle Classic - TT,2017-03-17,Women SW P-12,1,32,268.18,
Tucson Bicycle Classic - RR,2017-03-18,Women SW P-12,1,31,325.17218219228,
Amgen Women's Tour of California - Stage 1,2017-05-11,Women PRT 2 Pro/Cat 1/2,21,95,312.29667054264,
Amgen Women's Tour of California - Stage 2,2017-05-12,Women PRT 2 Pro/Cat 1/2,40,87,359.12785714286,
Amgen Women's Tour of California - Stage 3,2017-05-13,Women PRT 2 Pro/Cat 1/2,44,83,369.20731707317,
Amgen Women's Tour of California - Stage 4,2017-05-14,Women PRT 2 Pro/Cat 1/2,39,82,351.3125,
Amgen Women's Tour of California - GC,2017-05-14,Women PRT 2 Pro/Cat 1/2,39,80,346.46795095076,
Amgen Women's Tour of California - GC,2017-05-14,Women Best Young Rider Pro/Cat 1/2,14,28,,
Colorado Classic - Women's Professional Cycling Race Stage 1,2017-08-10,Women Prt 1 Pro/Cat 1/2,42,80,370.39094469378,
Ken Woods Memorial Road Race ,2018-04-28,Men Cat 1/2,12,23,359.79,
Redlands Bicycle Classic - Stage 2,2018-05-3,Women Prt 1 Pro/Cat 1/2,37,72,363.37858823529,
Redlands Bicycle Classic - Stage 3,2018-05-4,Women Prt 1 Pro/Cat 1/2,48,67,398.306,
USA Pro Road Nationals - TT,2018-06-21,Women Pro-12,8,30,286.48993682243,
Chrono Kristin Armstrong,2018-07-13,Women UCI,7,21,305.17969012085,
