Race Name,Race Date,Category Name,Place,Total Racers,Points
Farmersville Road Race,2011-04-23,CAT 5 UNDER 40,5,31,421.04339861627,
Tour de Ephrata - Road Race,2011-04-30,Men Category4/5   ,4,26,366.24440760107,
Tour de Ephrata - Criterium,2011-05-1,Men Category4/5   ,4,26,359.34048907148,
Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY4/5   ,1,24,343.31336873411,
Tour of Mt Nebo,2011-06-11,Cat 5 Men,2,37,368.07300925926,
Liberty Criterium,2011-07-24,Men 5   ,21,44,493.84497619048,
Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters 35-39,6,9,315.49950289022,
Tour of the Battenkill,2012-04-14,Cat 4 (Yellow),18,89,358.6681328463,
Norristown Bicentenniel Criterium,2012-05-19,Men Category4  ,6,25,365.31045833333,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 4  ,4,16,371.31099699987,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,DNF,88,404.76725641026,
Lake Nockamixon Time Trial,2012-07-28,Men Masters  35-39,5,9,304.69687720085,
Liberty Criterium,2012-07-29,Men Category4  ,24,55,463.29679012346,
Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,13,106,350.07027961341,
Tour of the Catskills Stage 2,2012-08-4,Men 4                                             ,49,106,414.52636666667,
Tour of the Catskills - GC,2012-08-5,Men 4,38,61,418.33071536274,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 4,24,63,381.7162228118,
Salisbury Road Race,2013-03-30,Men Masters Cat 3-4 40-49,15,35,360.47541176471,
Farmersville Road Race,2013-04-20,Men 3/4 40+,6,21,329.7625,
Piscitello Law Great Valley Criterium,2013-05-5,Men 4,7,33,376.56614583333,
Tour of Mount Joy - RR,2013-06-1,Men Masters Cat 3/4 40+,7,15,354.66575056334,
Bob Riccio Memorial Tour de Pitman,2013-06-8,35+,25,40,376.45645865079,
Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Men Masters  40-44,6,8,329.2825,
Liberty Criterium,2013-07-28,Men 4,3,38,348.59498029057,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,15,85,344.86911111111,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,24,85,379.42942720113,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 4,30,85,405.5907900084,
Tour of the Catskills GC,2013-08-4,Men 4,21,76,377.12290908818,
Salisbury Road Race,2014-03-29,Men Master Cat 3/4 40-49,1,18,301.82039147495,
Wernersville-South Heidelberg 100th Anniversary Road Race,2014-04-26,Men Masters 4 40+,1,8,363.53820331935,
Mount Joy Road Race ,2014-05-24,Men Masters CAT 3-4 40+,6,22,330.64691666667,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men 35+ MASTER,11,16,353.00961693798,
Bob Riccio Tour de Pitman,2014-06-7,Men Masters  35-39,19,49,338.53825,
Race Avenue Criterium,2014-06-15,Men Cat 3/4  ,23,51,371.71,
Race Avenue Criterium,2014-06-15,Men Masters  35-39,DNF,46,411.41587047919,
Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Masters  40-44,9,14,351.51078580482,
Pinecone Road Race,2014-08-17,Men Cat 3/4,16,44,382.72521253096,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 40+ Cat 4/5,2,45,366.19797727273,
Kitchen Road Criterium,2015-05-16,Men Cat 3/4,11,30,377.15211111111,
Bob Riccio Tour de Pitman,2015-06-13,Men 35-39 Masters,18,55,360.32511904762,
The Jersey Devil,2015-08-8,Men Master 35+,11,12,414.10688888889,
AMBLER CRITIUM,2015-08-15,Men CAT 3/4,15,40,415.08677395833,
Pedal Power Road Race Series,2016-03-13,Men Cat 4/5,31,35,514.74796078431,
Ronde Van Mullica,2016-04-3,Men Cat 4,3,36,369.45292592593,
Farmersville Road Race™,2016-04-16,40+ Men 4/5,4,47,362.19130471517,
Tour de Gretna - TT,2016-04-30,Men CAT 4-5 40+ MASTER,1,12,346.27925830314,
Tour de Gretna - RR1,2016-04-30,Men CAT 4-5 40+ Masters,1,13,366.6815,
Tour de Gretna - RR2,2016-05-1,Men CAT 4-5 40+ Masters,1,10,365.14866666667,
Tour de Gretna - GC,2016-05-1,Men CAT 4/5 40+ MASTER,1,13,364.53301632339,
N.J Masters Road Race Championship,2016-05-22,Men MR 35+ Cat 1/2/3/4,18,41,378.60819298246,
Philadelphia Amateur Time Trial,2016-06-4,Men 35+ MASTER,8,15,318.59,
Mount Joy Road Race™,2016-06-11,Men 40+ Cat 4/5,1,27,346.01516666667,
The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat3,16,40,373.22954166667,
Bucks County Classic,2016-09-11,Men Cat 2/3,38,71,397.2006031746,
Ronde Van Mullica,2017-04-2,Men Masters 35+,2,47,321.02389855072,
Farmersville Road Race (TM),2017-04-8,Men 2/3 U19 & 35+,20,66,380.26845228758,
Kingwood  TT,2017-05-27,Men Masters 35+,5,13,307.825,
Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Men 35+,5,8,318.395,
Oldmans Township Individual Time Trial,2017-06-17,Men Masters 35+,2,6,282.01566666667,
Giro del Cielo - TT,2017-07-8,Men Cat3,15,46,374.4417487242,
Giro del Cielo - Crit,2017-07-8,Men Cat3,37,52,445.12935897436,
Giro del Cielo - RR,2017-07-9,Men Cat3,21,51,396.9127,
Giro del Cielo - GC,2017-07-9,Men Cat3,27,45,422.7557302215,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 3,37,58,419.81209935897,
Flanders Time Trial,2017-08-12,Men Masters 35+,4,8,328.983,
Ambler Criterium,2017-08-19,Men 35+ Masters,25,30,456.6589,
Allamuchy Time Trial,2018-04-14,Men Masters 45+,3,8,303.891,
The Velo Shop Criterium,2018-06-3,Men 45-49 Masters,14,34,447.58636388889,
Bob Riccio Tour de Pitman,2018-06-9,Men Masters 45+,5,30,380.30188270941,
Rt 29 Summer TT,2018-06-16,Men Masters 45+,4,9,332.34375,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 45+ Masters,5,39,345.81986842105,
Giro del Cielo - RR,2018-07-7,Men Masters 45+,8,52,337.77787299879,
Giro del Cielo - TT,2018-07-8,Men Masters 45+,4,36,291.94490532815,
Giro del Cielo - Crit ,2018-07-8,Men Masters 45+,13,35,396.96530124303,
Giro del Cielo - GC  ,2018-07-8,Men Masters 45+,6,35,333.26993998092,
Emrick Boulevard Criterium,2018-07-29,Men Masters 45+,17,75,365.70566666667,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat3,10,59,372.75483333333,
Cycledrome Criterium,2018-08-26,Men 45+ Masters,4,51,361.01870833333,
Pinecone Circuit Road Race,2019-03-17,Men Masters 40+,3,14,372.08633333333,
Ronde van Mullica,2019-04-7,Men Masters 40+,3,40,336.31997368421,
Allamuchy Time Trial,2019-04-13,Men Masters 45+,3,6,318.278,
Tour de Gretna,2019-04-27,Men 45-49 Masters,5,27,348.30398148148,
Turkey Hill Country Classic,2019-05-4,Master 45+,13,23,405.36233333333,
Oldmans Township Individual Time Trial,2019-05-11,Men Masters 45+,5,11,372.20653333333,
Kingwood  TT,2019-05-26,Men Masters 45+,2,6,298.47133333333,
Rt 29 Summer TT,2019-06-9,Men Masters 45+,3,4,,
Upper Freehold ITT,2019-06-22,Men Masters 45+,3,6,314.96366666667,
2019 Giro del Cielo - TT,2019-07-6,Men Masters 45+,5,34,296.61295782201,
2019 Giro del Cielo - RR,2019-07-7,Men Masters 45+,14,30,408.96411111111,
2019 Giro del Cielo - GC,2019-07-7,Men Masters 45+,3,34,324.92471246522,
The Eddy - The NJ State Championship,2019-07-13,Men Masters 45+  -,2,15,303.06,
Emrick Boulevard Criterium,2019-07-28,Men 45-49 Masters,20,69,393.42845588235,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Masters 45+,DNF,24,483.52523809524,
Kingwood TT,2021-05-30,Men 45-49,3,6,386.66666666667,
Flanders Time Trial,2021-07-24,Men 45+,2,7,420,
Somerset Circuit Time Trial,2021-08-14,Men 45+,2,5,,
South Mountain Cycle & Cafe Criterium,2022-06-5,Men 45-49 Masters,3,29,325.80370230043,
QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,7,72,286.81760399033,
Giro del Cielo Road Race,2023-07-9,Men Master 45+,7,24,317.30192295471,
